"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Cejetice"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Cejetice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://purl.org/goodrelations/v1#legalName","Obec Čejetice"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Čejetice"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/2004/02/skos/core#notation","Cejetice"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/name","Obec Čejetice"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Cejetice/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Cejetice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Cejetice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Cejetice/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ivana-zelenkov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Cejetice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Cejetice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00251054"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/7e7auj4"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-05T07:36:04Z
