"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.springer.com/gp/book/9783642372216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://purl.org/dc/terms/description","The ECGN aims at the unification of time series of spatial/geometric observations obtained from GNSS, physical quantities from the gravity field related observations and other parameters related to direct measurement of potential differences (levelling, tide gauge records) and Earth and ocean tides.The ECGN structure is described as well as pilot project initiated for practical demonstration of the ECGN."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://purl.org/dc/terms/description","The ECGN aims at the unification of time series of spatial/geometric observations obtained from GNSS, physical quantities from the gravity field related observations and other parameters related to direct measurement of potential differences (levelling, tide gauge records) and Earth and ocean tides.The ECGN structure is described as well as pilot project initiated for practical demonstration of the ECGN."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://purl.org/dc/terms/title","Future and Development of the European Combined Geodetic Network ECGN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://purl.org/dc/terms/title","Future and Development of the European Combined Geodetic Network ECGN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Future and Development of the European Combined Geodetic Network ECGN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Future and Development of the European Combined Geodetic Network ECGN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/14:#0002098!RIV15-TA0-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TB01CUZK006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","17794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/14:#0002098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geodetic observation system; geodetic network; gravity; height"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geodetic%20observation%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gravity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/height"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geodetic%20network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C148398D92F2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Melbourne, Australia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Heidelberg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Earth on the Edge: Science for a Sustainable Planet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TB01CUZK006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://bibframe.org/vocab/doi","10.1007/978-3-642-37222-3_15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer Verlag Berlin Heidelberg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F14%3A%230002098%21RIV15-TA0-00025615","https://schema.org/isbn","978-3-642-37221-6"
