"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=uhul"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/uhul/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://purl.org/goodrelations/v1#legalName","Ústav pro hospodářskou úpravu lesů"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/2004/02/skos/core#prefLabel","Ústav pro hospodářskou úpravu lesů"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/2004/02/skos/core#notation","uhul"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/uhul/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/uhul/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://schema.org/name","Ústav pro hospodářskou úpravu lesů"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/uhul/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/uhul","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020681"
"https://linked.opendata.cz/zdroj/ovm/uhul","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/n5v4bry"
"https://linked.opendata.cz/zdroj/ovm/uhul","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",0
"https://linked.opendata.cz/zdroj/ovm/uhul","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/uhul","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/uhul","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/uhul","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/23"
"https://linked.opendata.cz/zdroj/ovm/uhul","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Organizační složka státu"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/uhul/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/uhul/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/uhul/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/uhul","http://www.w3.org/ns/regorg#legalName","Ústav pro hospodářskou úpravu lesů"
