"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UA439_2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://purl.org/dc/terms/description","Prohloubit poznání jednotlivých komponent uvedených ve zpracování pravěkých dějin Ústeckého kraje."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://purl.org/dc/terms/description","To perfect knowledges of particular components of Prehistory of Usti Region."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://purl.org/dc/terms/title","Technical Processing and Teoretical Evaluation of Archaeological Research i Usti Region 2009."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://purl.org/dc/terms/title","Technické zpracování a odborné vyhodnocení archeologických výzkumů v Ústeckém kraji 2009."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://www.w3.org/2004/02/skos/core#notation","UA439_2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66091480"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","archaeology; excavation; prehistory; middle age; settlement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47325011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-07-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/439%2F2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The archeological excavations were overworked in the sense of the contract."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UA439_2009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly odborně zpracovány záchranné archeologické výzkumy dle smlouvy."
