"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://purl.org/dc/terms/description","The research will be focused on study of molecular and spatial structure of genome, effects of epigenetic variations on arrangement of the genome in cell nucleus, dynamics of genome, epigenome and proteome during cell cycle, differentiation and malignant transformation of the cell. We will investigate mechanisms of epigenetic control of gene expression and role of the epigenome in heredity of transcriptional profile and its changes in differentiation, ontogenesis and phylogeny. Attention will be paid to detailed study of the impacts of living systems exposure to external factors (physical and/or chemical) on genome, epigenome, transcriptome, proteome and metabolome levels. Efforts aimed to expansion of methodological background of the science disciplines involved, including development of novel experimental approaches, represent important strand of the proposed research. Results of the research plan will find applications especially in biomedicine, biotechnologies and ekotoxicology."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://purl.org/dc/terms/description","Výzkum bude zaměřen na studium molekulární a prostorové struktury genomu, vlivu epigenetických variací na uspořádání genomu v jádře buňky, dynamiky genomu, epigenomu a proteomu v průběhu buněčného cyklu, diferenciace a zhoubné transformace buňky. Budou zkoumány mechanismy epigenetické regulace genové exprese a úloha epigenomu v dědičnosti transkripčního profilu a jeho změnách při diferenciaci, v ontogenezi a vnějším faktorům (fyzikálním a chemickým) na úrovni genomu, epigenomu, transkriptomu, proteomu a metabolomu. Důležitou součástí navrhovaného výzkumu bude rozšiřování metodologické výbavy zahrnutých vědních oborů, včetně vývoje a zavádění nových experimentálních přístupů a analytických nástrojů. Výsledky řešení výzkumného záměru naleznou uplatnění zejména v biomedicíně, zemědělských biotechnologiích a ekotoxikologii."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://purl.org/dc/terms/title","Genome and epigenome: 1D and 3D Structure, Dynamics, Interactions with Proteins and Functions"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://purl.org/dc/terms/title","Genom a epigenom: 1D a 3D struktura, dynamika, interakce s proteiny a funkce"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2014-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ14-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33175443"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","genome; epigenome; proteome; dynamics of biomolecules; DNA-protein interactions; posttranslational modifications; gene expression; DNA damage and repair; cellular signaling; redox equilibrium; carcinogenesis; phylogeny; biosensors; imaging techniques"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",722
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",722
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2013-11-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z50040702"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The project has been oriented to the research of genome, its structure, dynamics and function and epigenome. It has been found a number of new and original results with marked international impact . The project contributed to the excellence of research of genome and epigenome in the Czech Republic, collaboration in this field of science and education of new scientists."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr byl orientován na genom, jeho strukturu, dynamiku a funkci a epigenom. V rámci jeho řešení byla nalezena a publikována řada nových, originálních výsledků s velkým mezinárodním ohlasem (publikace dedikované VZ byl doposud citovány 3350x). VZ přispěl k posílení excelence ve výzkumu genomu a epigenomu v ČR, spolupráce v dané oblasti a výchově nových vědeckých pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040702","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
