"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QJ1320013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://purl.org/dc/terms/description","Goal of the proposed project is to prepare the long-term strategy %22Supply of genetically superiour sources of reproductive material in Scots pine%22 on the basis of a model example targetted at small forest owners in the Czech Republic. There are two participants in this project: Czech University of Life Sciences Prague and Jipex. This project is complex, in relationship to the declared goal, utilizing different tree improvement methods, propagation methods, operations in nurseries, biometrical and morphological measurements in progeny and clonal trials, and finally the final use of the improved material in connection to ecological problems (soil protection, water quality atc.)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://purl.org/dc/terms/description","Cílem navrhovaného projektu je příprava dlouhodobé koncepce zabezpečení zdrojů geneticky kvalitního reprodukčního materiálu borovice lesní formou modelového příkladu pro drobné vlastníky lesů v České republice. Na tomto projektu se budou podílet dva partneři tj. pracoviště ČZU v Praze a firma Jipex. Řešení projektu pro dosažení uvedeného cíle bude komplexní s využitím všech potřebných metod šlechtění, množení, pěstování ve školce, biometrického a morfometrického měření a šetření v testech potomstev a klonů, pěstování s ohledem na ekologické potřeby půdoochranného a vodohospodářského charakteru. Součástí řešení je též teoretická vědecká práce na úrovni populační a kvantitativní genetiky a teorie šlechtění lesních dřevin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://purl.org/dc/terms/title","Model apllication of advanced breeding methods into practice of small forest owners in the Czech republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://purl.org/dc/terms/title","Modelová aplikace moderních šlechtitelských poznatků do provozních podmínek u drobných vlastníků lesa v České republice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://www.w3.org/2004/02/skos/core#notation","QJ1320013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100907289"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","forest tree breeding; Scots pine; seed orchards; genetic gain and diversity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2210-2012-17012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2013MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Scots pine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," seed orchards"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","forest tree breeding"
