"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://purl.org/dc/terms/title","COLDREX HORKÝ NÁPOJ CITRON S MEDEM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://www.w3.org/2004/02/skos/core#notation","0124913"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/N02BE51"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PHENYLEPHRINI-HYDROCHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ACIDUM-ASCORBICUM-ETHYLCELLULOSO-OBDUCTUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PARACETAMOLUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/PLV-SOL-SCC-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/SCC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/GGEGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasStrength",""
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/07"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","07/ 367/09-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR PLV SOL SCC 10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC32989.pdf%26type%3Dspc%26as%3Dcoldrex-horky-napoj-citron-s-medem-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0124913","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC32989.pdf&type=spc&as=coldrex-horky-napoj-citron-s-medem-spc"
