"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://www.w3.org/2004/02/skos/core#prefLabel","trichlorethylen"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://www.w3.org/2004/02/skos/core#altLabel","Trichlorethylen"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://schema.org/name","trichlorethylen"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/79–01–6"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R45"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R67"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R52/53"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R36/38"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S53"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/vzorec","C2HCl3"
"http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/trichlorethylen/prahDoVody"
