"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4b774d51-6773-4bde-a8f0-43502ab7ca81/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4b774d51-6773-4bde-a8f0-43502ab7ca81/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2007602"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4b774d51-6773-4bde-a8f0-43502ab7ca81/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2516944"
"nodeID://b2007602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b2007602","http://www.w3.org/2006/vcard/ns#organization-name","Krajské ředitelství policie Olomouckého kraje"
"nodeID://b2516944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2516944","http://www.w3.org/2006/vcard/ns#streetAddress","Kosmonautů 189/10"
"nodeID://b2516944","http://www.w3.org/2006/vcard/ns#locality","Olomouc"
"nodeID://b2516944","http://www.w3.org/2006/vcard/ns#country","Česká republika"
"nodeID://b2516944","http://www.w3.org/2006/vcard/ns#postalCode","77900"
