"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SE/620/2/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://purl.org/dc/terms/description","inventory of small, specially protected areas to provide a systematic collection of complex informations about these areas in a level, which is necessary for sustainable preservation of all protected items, their biotic and abiotic enviroment, ane all ec"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://purl.org/dc/terms/description","inventarizace maloplošných zvláště chráněných území, zajišťující dlouhodobé a systematické získávání ucelených informací o těchto územích v rozsahu potřebném pro trvalé zachování předmětu ochrany, diverzity biotických a abiotických složek a všech ekosyst"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://purl.org/dc/terms/title","Inventory of small, specially protected areas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://purl.org/dc/terms/title","Inventarizace národních kategorií maloplošných zvláště chráněných území"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://www.w3.org/2004/02/skos/core#notation","SE/620/2/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33688162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","inventory,sustainable preservation,biotic and abiotic enviroment,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62933591"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP640%2F41%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The outputs of the project fulfilled the contract, were elaborated on a professional level and were delivered in appropriate form."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy projektu byly zpracovány v souladu se zadáním a na požadované odborné i technické úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","inventory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biotic and abiotic enviroment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F2%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","sustainable preservation"
