"subject","predicate","object"
"http://comsode.eu/resource/dataset/SK_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://comsode.eu/resource/dataset/SK_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://comsode.eu/ontology/Dataset"
"http://comsode.eu/resource/dataset/SK_28","http://www.w3.org/2004/02/skos/core#inScheme","http://comsode.eu/resource/dataset/ConceptScheme"
"http://comsode.eu/resource/dataset/SK_28","http://www.w3.org/2004/02/skos/core#prefLabel","Statistics on foreign exchange income and expenditure in tourism and in foreign visitors' use of accommodation in Slovakia"
"http://comsode.eu/resource/dataset/SK_28","http://www.w3.org/2004/02/skos/core#notation","SK_28"
"http://comsode.eu/resource/dataset/SK_28","http://comsode.eu/ontology/csvAPI",0
"http://comsode.eu/resource/dataset/SK_28","http://comsode.eu/ontology/csvDump",1
"http://comsode.eu/resource/dataset/SK_28","http://comsode.eu/ontology/partner","http://comsode.eu/resource/partner/MoI"
"http://comsode.eu/resource/dataset/SK_28","http://comsode.eu/ontology/rdfDump",1
"http://comsode.eu/resource/dataset/SK_28","http://comsode.eu/ontology/sparql",0
