"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Poznatky získané řešením tohoto projektu (doprava osob) budou využity pro novelu vyhlášky ČBÚ č.22/1989Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Poznatky získané řešením tohoto projektu (doprava osob) budou využity pro novelu vyhlášky ČBÚ č.22/1989Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Knowledge obtained in this project (transport of persons) will be utilised for the amendments to the Regulations of Czech Mining Authority No. 22/1989 Coll. as subsequently amended"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Doplnění vyhlášky ČBÚ č.22/1989Sb.- doprava osob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Doplnění vyhlášky ČBÚ č.22/1989Sb.- doprava osob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Amendments to the Regulations of Czech Mining Authority No. 22/1989 Coll.- transport of persons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Doplnění vyhlášky ČBÚ č.22/1989Sb.- doprava osob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Amendments to the Regulations of Czech Mining Authority No. 22/1989 Coll.- transport of persons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Doplnění vyhlášky ČBÚ č.22/1989Sb.- doprava osob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","282/2007 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","RIV/00025844:_____/07:#0000054!RIV09-CBU-00025844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU49-06)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9878629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/H%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","417960"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025844:_____/07:#0000054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Transport of persons, safety elements, development gates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development%20gates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Transport%20of%20persons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kompetenecePrislusnehoOrganu","ČBÚ v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E03FB9EB279C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schellong, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000054%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost/A"
