"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2011/173212"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2009/166565"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2008/149706"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2006/147029"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2010/168043"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2012/178040"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2007/148448"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/adresa/2007"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/adresa/2008"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/adresa/2009"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/adresa/2010"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/adresa/2006"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/adresa/2012"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/adresa/2011"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/name","FESTA SERVIS - galvanická zinkovna"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/name","galvanická zinkovna"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/geo/2012"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/geo/2007"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/geo/2008"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/geo/2006"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/geo/2011"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/geo/2009"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ97603186/geo/2010"
