"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10504"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10502"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10503"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10500"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10501"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10498"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10499"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10496"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10497"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10494"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10495"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10492"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10493"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10490"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10491"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10488"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10489"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10486"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10487"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10485"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168786"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168787"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168788"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168789"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168790"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168791"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168792"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168793"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168794"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168795"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168796"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168797"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168798"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168799"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168800"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168801"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168802"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168803"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168804"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304671"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304670"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00179612"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304635"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304652"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179612","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10485","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304636"
"nodeID://b10485","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10486","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304637"
"nodeID://b10486","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10487","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304638"
"nodeID://b10487","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10488","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304639"
"nodeID://b10488","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10489","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304640"
"nodeID://b10489","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10490","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304641"
"nodeID://b10490","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10491","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304642"
"nodeID://b10491","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10492","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304643"
"nodeID://b10492","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10493","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304644"
"nodeID://b10493","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b10494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10494","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304645"
"nodeID://b10494","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10495","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304646"
"nodeID://b10495","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10496","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304647"
"nodeID://b10496","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10497","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304648"
"nodeID://b10497","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10498","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304649"
"nodeID://b10498","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10499","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304650"
"nodeID://b10499","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10500","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304651"
"nodeID://b10500","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10501","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304672"
"nodeID://b10501","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10502","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304673"
"nodeID://b10502","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10503","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304674"
"nodeID://b10503","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10504","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304675"
"nodeID://b10504","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b168786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168786","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304653"
"nodeID://b168786","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168787","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304654"
"nodeID://b168787","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168788","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304655"
"nodeID://b168788","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168789","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304656"
"nodeID://b168789","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168790","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304657"
"nodeID://b168790","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b168791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168791","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304658"
"nodeID://b168791","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168792","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304659"
"nodeID://b168792","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168793","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304660"
"nodeID://b168793","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168794","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304661"
"nodeID://b168794","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168795","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304662"
"nodeID://b168795","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b168796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168796","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304663"
"nodeID://b168796","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168797","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304664"
"nodeID://b168797","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168798","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304665"
"nodeID://b168798","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168799","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304666"
"nodeID://b168799","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168800","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304667"
"nodeID://b168800","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168801","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304668"
"nodeID://b168801","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168802","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304669"
"nodeID://b168802","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168803","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304676"
"nodeID://b168803","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168804","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304677"
"nodeID://b168804","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b304635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304635","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304635","http://purl.org/goodrelations/v1#hasCurrencyValue",1405
"nodeID://b304636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304636","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304636","http://purl.org/goodrelations/v1#hasCurrencyValue",1276
"nodeID://b304637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304637","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304637","http://purl.org/goodrelations/v1#hasCurrencyValue",198
"nodeID://b304638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304638","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304638","http://purl.org/goodrelations/v1#hasCurrencyValue",207
"nodeID://b304639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304639","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304639","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b304640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304640","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304640","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b304641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304641","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304641","http://purl.org/goodrelations/v1#hasCurrencyValue",422
"nodeID://b304642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304642","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304642","http://purl.org/goodrelations/v1#hasCurrencyValue",321
"nodeID://b304643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304643","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304643","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b304644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304644","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304644","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b304645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304645","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304645","http://purl.org/goodrelations/v1#hasCurrencyValue",56
"nodeID://b304646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304646","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304646","http://purl.org/goodrelations/v1#hasCurrencyValue",24
"nodeID://b304647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304647","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304647","http://purl.org/goodrelations/v1#hasCurrencyValue",55
"nodeID://b304648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304648","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304648","http://purl.org/goodrelations/v1#hasCurrencyValue",34
"nodeID://b304649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304649","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304649","http://purl.org/goodrelations/v1#hasCurrencyValue",21
"nodeID://b304650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304650","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304650","http://purl.org/goodrelations/v1#hasCurrencyValue",74
"nodeID://b304651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304651","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304651","http://purl.org/goodrelations/v1#hasCurrencyValue",74
"nodeID://b304652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304652","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304652","http://purl.org/goodrelations/v1#hasCurrencyValue",2338
"nodeID://b304653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304653","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304653","http://purl.org/goodrelations/v1#hasCurrencyValue",650
"nodeID://b304654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304654","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304654","http://purl.org/goodrelations/v1#hasCurrencyValue",15
"nodeID://b304655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304655","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304655","http://purl.org/goodrelations/v1#hasCurrencyValue",336
"nodeID://b304656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304656","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304656","http://purl.org/goodrelations/v1#hasCurrencyValue",70
