"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F48511005%3A_____%2F08%3A%230000009!RIV09-GA0-48511005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://purl.org/dc/terms/title","Latènezeitliche bronzene Hand- und Fussanhänger aus Mähren"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/48511005:_____/08:#0000009!RIV09-GA0-48511005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_SC článek v časopise z databáze Scopus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA404%2F07%2F0786%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_48511005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Archäologisches Korrespondenzblatt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013/tvurce_%C4%8Ci%C5%BEm%C3%A1%C5%99%2C%20Milo%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","sPoXVNIp!TaxV6n-FQK+kNdxfc4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48511005%3A_____%2F08%3A%230000009%21RIV09-GA0-48511005/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/sPoXVNIp%21TaxV6n-FQK%2BkNdxfc4%3D"
