"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://purl.org/dc/terms/description","Presentation on GPU acceleration of image compressions. Focuses on utilization of GPU for fast compression of high-def video."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://purl.org/dc/terms/description","Prezentace na téma akcelerace obrazových kompresí. Zaměřuje se na využití GPU pro rychlé komprimování videa ve vysokém rozlišení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://purl.org/dc/terms/description","Prezentace na téma akcelerace obrazových kompresí. Zaměřuje se na využití GPU pro rychlé komprimování videa ve vysokém rozlišení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://purl.org/dc/terms/title","GPU jako levný výpočetní akcelerátor pro obrazovou JPEG2000 kompresi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://purl.org/dc/terms/title","GPU jako levný výpočetní akcelerátor pro obrazovou JPEG2000 kompresi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://purl.org/dc/terms/title","GPU as a affordable accelerating process for JPEG2000 compression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","GPU jako levný výpočetní akcelerátor pro obrazovou JPEG2000 kompresi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","GPU as a affordable accelerating process for JPEG2000 compression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","GPU jako levný výpočetní akcelerátor pro obrazovou JPEG2000 kompresi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/11:00007256!RIV12-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LM2010005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6964273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","201461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/11:00007256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","JPEG2000; GPU; acceleration; parallel; image; compression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/image"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GPU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/JPEG2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acceleration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parallel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3B9DECC1B8E2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Karviná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ústav informačních technologií SU OPF v Karviné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LM2010005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matela, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F11%3A00007256%21RIV12-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Open Source řešení v sítích"
