"subject","predicate","object"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/ontology/domain/vavai/riv/KlicoveSlovo"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - morphology - feminina declension - developmental tendencis"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - national language - language of national minority - Czech as foreign language"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - language situation - sociolinguistics - lexicon - grammar"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - proprium - toponymum - onomastic grammar - toponym declension - types of declension"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - morphology - geographical names - regional forms - frequency - teenage speech"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - proprium - oikonymum - onomastic grammar - types of declension"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - proper noun - orthography"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - transonymisation - oikonyms - chrematonyms - SYN2005"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - onomatic - grammar - town names"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - feminine oikonyms - declension - SYN2005 corpus"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - Slavic languages - grammar - future tense"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - primary school - lower secondary school - education - textbooks"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - declension - foreign oikonyms - SYN2005 and SYN2010 corpora"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - onomastics - oikonyms - declension - SYN2005"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - onomastic - first name"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - morphology - feminina declension proprium - toponymum"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - national language - language of national minority"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - onomastic grammar - toponymum - declension"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#prefLabel","Czech language - teaching of Czech language and its methodology - problems of contemporary standard Czech - Czech and Slovak language and their contacts"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20language","http://www.w3.org/2004/02/skos/core#notation","Czech language"
