"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://purl.org/dc/terms/created",2001-11-21+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://purl.org/dc/terms/created",1992-08-27+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://purl.org/dc/terms/created",2001-10-03+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/2004/02/skos/core#notation","1001133692"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/P%C5%99%C3%ADprava%20a%20vypracov%C3%A1n%C3%AD%20technick%C3%BDch%20n%C3%A1vrh%C5%AF%2C%20grafick%C3%A9%20a%20kresli%C4%8Dsk%C3%A9%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Realitn%C3%AD%20%C4%8Dinnost%2C%20spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20elektronick%C3%BDch%20sou%C4%8D%C3%A1stek%2C%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20v%C3%BDroba%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%2C%20p%C5%99%C3%ADstroj%C5%AF%20a%20elektronick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20pracuj%C3%ADc%C3%ADch%20na%20mal%C3%A9m%20nap%C4%9Bt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poradensk%C3%A1%20a%20konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost%2C%20zpracov%C3%A1n%C3%AD%20odborn%C3%BDch%20studi%C3%AD%20a%20posudk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20software%2C%20poradenstv%C3%AD%20v%20oblasti%20informa%C4%8Dn%C3%ADch%20technologi%C3%AD%2C%20zpracov%C3%A1n%C3%AD%20dat%2C%20hostingov%C3%A9%20a%20souvisej%C3%ADc%C3%AD%20%C4%8Dinnosti%20a%20webov%C3%A9%20port%C3%A1ly"
"http://linked.opendata.cz/resource/business-entity/CZ00473057/provozovna/1001133692","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
