"subject","predicate","object"
"http://schema.org/price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/price","http://www.w3.org/2000/01/rdf-schema#label","price"
"http://schema.org/price","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347667"
"http://schema.org/price","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#float"
"http://schema.org/price","http://www.w3.org/2000/01/rdf-schema#comment","The offer price of a product, or of a price component when attached to PriceSpecification and its subtypes.
<br />
<br />
      Usage guidelines:
<br />
<ul>
<li>Use the <a href=""/priceCurrency"">priceCurrency</a> property (with <a href=""http://en.wikipedia.org/wiki/ISO_4217#Active_codes"">ISO 4217 codes</a> e.g. ""USD"") instead of
      including <a href=""http://en.wikipedia.org/wiki/Dollar_sign#Currencies_that_use_the_dollar_or_peso_sign"">ambiguous symbols</a> such as '$' in the value.
</li>
<li>
      Use '.' (Unicode 'FULL STOP' (U+002E)) rather than ',' to indicate a decimal point. Avoid using these symbols as a readability separator.
</li>
<li>
      Note that both <a href=""http://www.w3.org/TR/xhtml-rdfa-primer/#using-the-content-attribute"">RDFa</a> and Microdata syntax allow the use of a ""content="" attribute for publishing simple machine-readable values
      alongside more human-friendly formatting.
</li>
<li>
      Use values from 0123456789 (Unicode 'DIGIT ZERO' (U+0030) to 'DIGIT NINE' (U+0039)) rather than superficially similiar Unicode symbols.
</li>
</ul>
      "
"nodeID://b17347667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347667","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347668"
"nodeID://b17347668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b17347668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347669"
"nodeID://b17347669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/PriceSpecification"
"nodeID://b17347669","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347670"
"nodeID://b17347670","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/TradeAction"
"nodeID://b17347670","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
