"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://purl.org/dc/terms/description","By coming of an industrial raw material source for the production of sulphate binders, i.e. of FGD-gypsum more research work-places began with the development of, for in our country non-traditional, sulphate binders. The development of these binders was made possible by the high quality and considerable quantity of this raw material. Even in our Institute such a project was solved and one of the thematic tasks is concerned with the preparation possibility of alpha-gypsum from FGD-gypsum. Hereafter the mmost important information of the up to now realized work is presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://purl.org/dc/terms/description","S nástupem průmyslového surovinového zdroje pro výrobu síranových pojiv, tj. energosádrovce, se přistoupilo na řadě výzkumných pracovišť k vývoji pro naši republiku netradičních síranových maltovin, jejichž rozvoj umožňuje právě vysoká kvalita a značná kvantita této suroviny. I na našem pracovišti je takovýto úkol řešen, přičemž jeden z tematických okruhů se zabývá možností přípravy &#945;-sádry z energosádrovců. V dalším jsou uvedeny nejdůležitější poznatky z dosud probíhajících prací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://purl.org/dc/terms/title","Některé aspekty tvorby alfa sádry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://purl.org/dc/terms/title","Some aspect creation of alpha plaster"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://purl.org/dc/terms/title","Některé aspekty tvorby alfa sádry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Some aspect creation of alpha plaster"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Některé aspekty tvorby alfa sádry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Některé aspekty tvorby alfa sádry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/01:PU23072!RIV/2002/MSM/261102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","105-109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 261100008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2133776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5890519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4375033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","688518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/01:PU23072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","alpha plaster"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alpha%20plaster"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1190C85C36F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborní konference VÚSH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fridrichová, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řičánek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kulísek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-11-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20261100008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VÚSH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F01%3APU23072%21RIV%2F2002%2FMSM%2F261102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26110"
