"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/description","Human interferon beta (165 residues), cysteine 17 is substituted with serine. Produced in E. coli, no carbohydrates, MW=18.5kD"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B432D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B432E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/indication","Interferon beta-1b is a drug used for the treatment of relapsing/remitting multiple sclerosis. It has been shown to slow the advance of the disease as well as to decrease the frequency of attacks."
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00068"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00068"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://purl.org/dc/terms/title","Interferon beta-1b"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00068/identifier/national-drug-code-directory/50419-523-35"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00068/identifier/genbank/V00534"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00068/identifier/kegg-compound/C07901"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00068/identifier/drugbank/DB00068"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00068/identifier/wikipedia/Interferon_beta-1b"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00068/identifier/pharmgkb/PA450039"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00068/identifier/uniprotkb/P01574"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00068/identifier/kegg-drug/D00746"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Interferon beta binds to type I interferon receptors (IFNAR1 and IFNAR2c) which activate two Jak (Janus kinase) tyrosine kinases (Jak1 and Tyk2). These transphosphorylate themselves and phosphorylate the receptors. The phosphorylated INFAR receptors then bind to Stat1 and Stat2 (signal transducers and activators of transcription)which dimerize and activate multiple (~100) immunomodulatory and antiviral proteins. Interferon beta binds more stably to type I interferon receptors than interferon alpha."
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4329-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4327-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4328-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4325-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4326-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1339707"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1340861"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/synonym","Interferon beta precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/synonym","IFN-beta"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/synonym","Fibroblast interferon"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 0.25 to 2,88 L/kg"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Heinz-Jurgen Friesen, Sidney Pestka, ""Preparation of homogeneous human fibroblast interferon."" U.S. Patent US4289689, issued December, 1968."
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0129586"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/interferon_beta.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/interferon-beta-1b-solution.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4332-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4331-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L03AB08"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","145155-23-3"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/clearance","* 9.4 – 28.9 mL/min•kg-1 [patients with diseases other than MS receiving single intravenous doses up to 2.0 mg]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B432A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B432B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B432C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B432F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00068","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B4330-363D-11E5-9242-09173F13E4C5"
