"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://purl.org/dc/terms/description","A novel fiber optic surface plasmon resonance sensing device based on spectral interrogation in a fiber optic sensing element using depolarized light is reported. Optimization analysis based on the mode expansion and propagation method is presented. A realized laboratory prototype has been able to measure refractive index variations as small as 5x10 -7 . Suitability of the sensor for biosensing has been demonstrated by detecting IgG via respective monoclonal antibodies immobilized on the sensor surface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://purl.org/dc/terms/description","A novel fiber optic surface plasmon resonance sensing device based on spectral interrogation in a fiber optic sensing element using depolarized light is reported. Optimization analysis based on the mode expansion and propagation method is presented. A realized laboratory prototype has been able to measure refractive index variations as small as 5x10 -7 . Suitability of the sensor for biosensing has been demonstrated by detecting IgG via respective monoclonal antibodies immobilized on the sensor surface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://purl.org/dc/terms/title","Novel spectral fiber optic sensor based on surface plasmon resonance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://purl.org/dc/terms/title","Novel spectral fiber optic sensor based on surface plasmon resonance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Novel spectral fiber optic sensor based on surface plasmon resonance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Novel spectral fiber optic sensor based on surface plasmon resonance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985882:_____/01:13010012!RIV/2003/AV0/A13003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","106;111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/00/1536), P(GA102/99/0549), P(GA102/99/M057), Z(AV0Z2067918), Z(AV0Z4050913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1/3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9632689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8273642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8443793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","689196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985882:_____/01:13010012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8B2DF701D140]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sensors and Actuators B. Chemical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F00%2F1536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2FM057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F0549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","B74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavík, Radan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homola, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brynda, Eduard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čtyroký, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2067918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4050913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://schema.org/issn","0925-4005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F01%3A13010012%21RIV%2F2003%2FAV0%2FA13003%2FN","http://schema.org/numberOfPages",6
