"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.msmt.cz/"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://purl.org/dc/terms/title","SMSM200400LC1"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LC"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","pracovní dny od 7.45 do 15.00 hod"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2007-10-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",930000
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",36
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Kritéria hodnocení nabídek: - úroveň zpracování návrhů řešení z hlediska splnění cílů; odborná úroveň návrhu, znalost zpracovávané problematiky, připravenost a reálnost řešení; - odborné předpoklady řešitele; - navrhovaná cena projektu; - zabezpečení projektu z hlediska organizačního."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Criteria of tender evaluation - the level of elaborating solutiion proposals concerning fulfilment of aims; - profesional level of proposal, knowledge of problems elaborated; - professional pre-conditions of designer; - proposed price of project; - organizational protection of the project."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The centre creates the board of centre. Overall project design contains the status and rules of procedure of the board of centre, motives of aggregation of workstations into the centre, list of previous international cooperation, personal data of guarantors of the qualified level od the centre. The integral part of the project design is the contract between candidates, regulating all interrelationships between candidates. The project design contains the items of allowed costs."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Centrum ustanoví Radu centra. Návrh statutu a jednacího řádu Rady centra i návrh jejích členů se přikládá k návrhu projektu. Návrh obsahuje zejména důvody sdružení pracovišť do centra, přehled dosavadní zahraniční spolupráce, údaje o osobách garantujících odbornou úroveň centra. Součástí návrhu je smlouva mezi uchazeči, upravující veškeré vztahy mezi uchazeči . Návrh obsahuje položky uznaných nákladů."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",1200000
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",54
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
