"subject","predicate","object"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/modified",2015-07-21+02:00
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/2000/01/rdf-schema#label","Data cube containing statistical data about social service facilities and nursing in Czech districts."
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/2000/01/rdf-schema#label","Datová kostka obsahující statistická data o zařízeních sociálních služeb a domů s pečovatelskou službou."
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data o zařízeních sociálních služeb a domů s pečovatelskou službou v daném roku a okrese České republiky podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/description","Data cube containing statistical data about social service facilities and nursing in a given year and district of Czech republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/source","http://vdb.czso.cz/vdbvo/tabparam.jsp?voa=tabulka&cislotab=ZDR5042PU_OK&vo=null"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/title","Statistická data o zařízeních sociálních služeb a domů s pečovatelskou službou v okresech ČR"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/title","Statistical data about social service facilities and nursing in districts of Czech republic"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/title","Social service facilities and nursing in districts of Czech republic"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/title","Zařízení sociálních služeb a domy s pečovatelskou službou v okresech ČR"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/linked-data/cube#structure","http://data.czso.cz/ontology/social-service-facilities"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/issued",2015-03-09+01:00
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/identifier","czso-social-service-facilities"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/czso-social-service-facilities-vocabulary.trig"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/en"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#distribution","http://data.czso.cz/resource/dataset/social-service-facilities/distribution"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#keyword","sociální služby"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#keyword","social care"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#keyword","domy s pečovatelskou službou"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#keyword","nursing homes"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#keyword","capacity"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#keyword","kapacita"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Residential_care"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#contactPoint","http://data.czso.cz/resource/dataset/social-service-facilities/contactPoint"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/temporal","http://data.czso.cz/resource/dataset/social-service-facilities/temporal"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/czso-social-service-facilities"
"http://data.czso.cz/resource/dataset/social-service-facilities","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1Y"
