"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG97134"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://purl.org/dc/terms/description","Řešitelka předloží EUROMECH 3rd European Fluid Mechanics Conference příspěvek M. Hrušová, P. Šafařík: 3D Calculations of Steady Laminar Compressible Flow in Curved Rectangular Channels. Konference je tradičním mezinárodním fórem v oboru mechaniky tekutin. European Mechanics Council (EUROMECH) pořádá pravidelně tuto konferenci, která navázala na tradiční Symposia Bienale Ve dnech 15. - 18. září 1997 bude tato konference pořádána v Gottingenu, v Německu. Řešitelka a spoluautor nabídli příspěvek Organizačnímu výboru konference k zařazení do programu k"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://purl.org/dc/terms/title","Účast na EUROMECH 3rd European Fluid Mechanics Conference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://purl.org/dc/terms/title","Participation in the EUROMECH 3rd European Fluid Mechanics Conference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://www.w3.org/2004/02/skos/core#notation","PG97134"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/255605"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97134","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
