"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","Uvedený článek řeší problematiku zdravého obytného prostředí. Zabývá se otázkami snižování emisních látek z cigaretového kouře pomocí řízené ionizace vzduchu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","Uvedený článek řeší problematiku zdravého obytného prostředí. Zabývá se otázkami snižování emisních látek z cigaretového kouře pomocí řízené ionizace vzduchu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","This contribution solves the problem of healthy living environment. The main goal of this research is reducing of emission VOCs emitted by cigarette smoke using the method controlled air ionization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Prostředí interiéru a jeho možné úpravy pomocí ionizace vzduchu zápornými ionty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Prostředí interiéru a jeho možné úpravy pomocí ionizace vzduchu zápornými ionty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","The interior environment and its possible modifications by air ionization with negative ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Prostředí interiéru a jeho možné úpravy pomocí ionizace vzduchu zápornými ionty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","The interior environment and its possible modifications by air ionization with negative ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Prostředí interiéru a jeho možné úpravy pomocí ionizace vzduchu zápornými ionty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/13:00205732!RIV14-MPO-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/050)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3963195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","100496"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/13:00205732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microclimate; cigarette smoke; ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microclimate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cigarette%20smoke"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B77A0849218C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Interiér 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Muzikář, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovařík, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Nakladateľstvo STU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","https://schema.org/isbn","978-80-227-4042-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00205732%21RIV14-MPO-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
