"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/created",2012-04-12+02:00
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/title","Výroba, obchod a služby neuvedené v přílohách 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20kovov%C3%BDch%20konstrukc%C3%AD%20a%20kovod%C4%9Bln%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20dal%C5%A1%C3%ADch%20v%C3%BDrobk%C5%AF%20zpracovatelsk%C3%A9ho%20pr%C5%AFmyslu"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Slu%C5%BEby%20v%20oblasti%20administrativn%C3%AD%20spr%C3%A1vy%20a%20slu%C5%BEby%20organiza%C4%8Dn%C4%9B%20hospod%C3%A1%C5%99sk%C3%A9%20povahy"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C3%9Aprava%20nerost%C5%AF%2C%20dob%C3%BDv%C3%A1n%C3%AD%20ra%C5%A1eliny%20a%20bahna"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Reklamn%C3%AD%20%C4%8Dinnost%2C%20marketing%2C%20medi%C3%A1ln%C3%AD%20zastoupen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Cinnost%20odborn%C3%A9ho%20lesn%C3%ADho%20hospod%C3%A1%C5%99e%20a%20vyhotovov%C3%A1n%C3%AD%20lesn%C3%ADch%20hospod%C3%A1%C5%99sk%C3%BDch%20pl%C3%A1n%C5%AF%20a%20osnov"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Brou%C5%A1en%C3%AD%20technick%C3%A9ho%20a%20%C5%A1perkov%C3%A9ho%20kamene"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Chov%20zv%C3%AD%C5%99at%20a%20jejich%20v%C3%BDcvik%20%28s%20v%C3%BDjimkou%20%C5%BEivo%C4%8Di%C5%A1n%C3%A9%20v%C3%BDroby%29"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20plastov%C3%BDch%20a%20pry%C5%BEov%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20krmiv%2C%20krmn%C3%BDch%20sm%C4%9Bs%C3%AD%2C%20dopl%C5%88kov%C3%BDch%20l%C3%A1tek%20a%20premix%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20kulturn%C3%ADch%2C%20kulturn%C4%9B-vzd%C4%9Bl%C3%A1vac%C3%ADch%20a%20z%C3%A1bavn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kulturn%C3%ADch%20produkc%C3%AD%2C%20z%C3%A1bav%2C%20v%C3%BDstav%2C%20veletrh%C5%AF%2C%20p%C5%99ehl%C3%ADdek%2C%20prodejn%C3%ADch%20a%20obdobn%C3%BDch%20akc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20dr%C3%A1%C5%BEn%C3%ADch%20hnac%C3%ADch%20vozidel%20a%20dr%C3%A1%C5%BEn%C3%ADch%20vozidel%20na%20dr%C3%A1ze%20tramvajov%C3%A9%2C%20trolejbusov%C3%A9%20a%20lanov%C3%A9%20a%20%C5%BEelezni%C4%8Dn%C3%ADho%20parku"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20elektronick%C3%BDch%20sou%C4%8D%C3%A1stek%2C%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20v%C3%BDroba%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%2C%20p%C5%99%C3%ADstroj%C5%AF%20a%20elektronick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20pracuj%C3%ADc%C3%ADch%20na%20mal%C3%A9m%20nap%C4%9Bt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20chemick%C3%BDch%20l%C3%A1tek%2C%20vl%C3%A1ken%20a%20p%C5%99%C3%ADpravk%C5%AF%20a%20kosmetick%C3%BDch%20prost%C5%99edk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zastav%C3%A1rensk%C3%A1%20%C4%8Dinnost%20a%20maloobchod%20s%20pou%C5%BEit%C3%BDm%20zbo%C5%BE%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20koksu%2C%20surov%C3%A9ho%20dehtu%20a%20jin%C3%BDch%20pevn%C3%BDch%20paliv"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/P%C5%99%C3%ADpravn%C3%A9%20a%20dokon%C4%8Dovac%C3%AD%20stavebn%C3%AD%20pr%C3%A1ce%2C%20specializovan%C3%A9%20stavebn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/P%C4%9Bstitelsk%C3%A9%20p%C3%A1len%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20hnojiv"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Um%C4%9Blecko-%C5%99emesln%C3%A9%20zpracov%C3%A1n%C3%AD%20kov%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Nakl%C3%A1d%C3%A1n%C3%AD%20s%20odpady%20%28vyjma%20nebezpe%C4%8Dn%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20m%C4%9B%C5%99ic%C3%ADch%2C%20zku%C5%A1ebn%C3%ADch%2C%20naviga%C4%8Dn%C3%ADch%2C%20optick%C3%BDch%20a%20fotografick%C3%BDch%20p%C5%99%C3%ADstroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mimo%C5%A1koln%C3%AD%20v%C3%BDchova%20a%20vzd%C4%9Bl%C3%A1v%C3%A1n%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kurz%C5%AF%2C%20%C5%A1kolen%C3%AD%2C%20v%C4%8Detn%C4%9B%20lektorsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20textili%C3%AD%2C%20textiln%C3%ADch%20v%C3%BDrobk%C5%AF%2C%20od%C4%9Bv%C5%AF%20a%20od%C4%9Bvn%C3%ADch%20dopl%C5%88k%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20potravin%C3%A1%C5%99sk%C3%BDch%20a%20%C5%A1krob%C3%A1rensk%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20stavebn%C3%ADch%20hmot%2C%20porcel%C3%A1nov%C3%BDch%2C%20keramick%C3%BDch%20a%20s%C3%A1drov%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20brusiv%20a%20ostatn%C3%ADch%20miner%C3%A1ln%C3%ADch%20nekovov%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20vl%C3%A1kniny%2C%20pap%C3%ADru%20a%20lepenky%20a%20zbo%C5%BE%C3%AD%20z%20t%C4%9Bchto%20materi%C3%A1l%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20sportovn%C3%ADch%20pot%C5%99eb%2C%20her%2C%20hra%C4%8Dek%20a%20d%C4%9Btsk%C3%BDch%20ko%C4%8D%C3%A1rk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Povrchov%C3%A9%20%C3%BApravy%20a%20sva%C5%99ov%C3%A1n%C3%AD%20kov%C5%AF%20a%20dal%C5%A1%C3%ADch%20materi%C3%A1l%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vydavatelsk%C3%A9%20%C4%8Dinnosti%2C%20polygrafick%C3%A1%20v%C3%BDroba%2C%20kniha%C5%99sk%C3%A9%20a%20kop%C3%ADrovac%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20v%C3%BDvoj%2C%20projektov%C3%A1n%C3%AD%2C%20zkou%C5%A1ky%2C%20instalace%2C%20%C3%BAdr%C5%BEba%2C%20opravy%2C%20modifikace%20a%20konstruk%C4%8Dn%C3%AD%20zm%C4%9Bny%20letadel%2C%20motor%C5%AF%20letadel%2C%20vrtul%C3%AD%2C%20letadlov%C3%BDch%20%C4%8D%C3%A1st%C3%AD%20a%20za%C5%99%C3%ADzen%C3%AD%20a%20leteck%C3%BDch%20pozemn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20a%20opravy%20%C4%8Dalounick%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zpracov%C3%A1n%C3%AD%20d%C5%99eva%2C%20v%C3%BDroba%20d%C5%99ev%C4%9Bn%C3%BDch%2C%20korkov%C3%BDch%2C%20prout%C4%9Bn%C3%BDch%20a%20slam%C4%9Bn%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20jinde%20neza%C5%99azen%C3%A9"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zasilatelstv%C3%AD%20a%20zastupov%C3%A1n%C3%AD%20v%20celn%C3%ADm%20%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Cinnost%20informa%C4%8Dn%C3%ADch%20a%20zpravodajsk%C3%BDch%20kancel%C3%A1%C5%99%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ22838562/zivnost/2012-04-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pran%C3%AD%20pro%20dom%C3%A1cnost%2C%20%C5%BEehlen%C3%AD%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20od%C4%9Bv%C5%AF%2C%20bytov%C3%A9ho%20textilu%20a%20osobn%C3%ADho%20zbo%C5%BE%C3%AD"
