"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://purl.org/dc/terms/modified",2011-03-29+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25766481/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://purl.org/goodrelations/v1#legalName","Medien, spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://purl.org/goodrelations/v1#legalName","Medien,spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://purl.org/dc/terms/issued",1999-05-25+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203672784"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25766481/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25766481/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25766481/identifier/25766481"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25766481/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://purl.org/dc/terms/valid",2014-02-03+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/slu%C5%BEby%20v%20oblasti%20administrativn%C3%AD%20spr%C3%A1vy%20a%20slu%C5%BEby%20organiza%C4%8Dn%C4%9B%20hospod%C3%A1%C5%99sk%C3%A9%20povahy%20u%20fyzick%C3%BDch%20a%20pr%C3%A1vnick%C3%BDch%20osob"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/reklamn%C3%AD%20%C4%8Dinnost%20a%C2%A0marketing"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/poskytov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01045"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01050"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/technick%C3%A9%20%C4%8Dinnosti%20v%C2%A0doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/471"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/931"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20n%C3%A1kladn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/522"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/52210"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/specializovan%C3%BD%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/maloobchod%20motorov%C3%BDmi%20vozidly%20a%C2%A0jejich%20p%C5%99%C3%ADslu%C5%A1enstv%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01074"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/po%C5%99%C3%A1d%C3%A1n%C3%AD%20kulturn%C3%ADch%20produkc%C3%AD%2C%20z%C3%A1bav%20a%C2%A0provozov%C3%A1n%C3%AD%20za%C5%99%C3%ADzen%C3%AD%20slou%C5%BE%C3%ADc%C3%ADch%20z%C3%A1bav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Dinnost%20podnikatelsk%C3%BDch%2C%20finan%C4%8Dn%C3%ADch%2C%20organiza%C4%8Dn%C3%ADch%20a%C2%A0ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/731"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01014"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/90040"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/702"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/69200"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/po%C5%99%C3%A1d%C3%A1n%C3%AD%20d%C4%9Btsk%C3%BDch%20rekrea%C4%8Dn%C3%ADch%20a%20rekrea%C4%8Dn%C4%9B-vzd%C4%9Bl%C3%A1vac%C3%ADch%20akc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/organizov%C3%A1n%C3%AD%20sportovn%C3%ADch%20sout%C4%9B%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ25766481"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25766481/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-08-02/Z/L/Reklamn%C3%AD%20%C4%8Dinnost%20a%20marketing"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/2003-09-29/A/V/Poskytov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20slu%C5%BEeb%20v%20oblasti%20ledn%C3%ADho%20hokeje"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/2003-09-29/Z/L/Po%C5%99%C3%A1d%C3%A1n%C3%AD%20d%C4%9Btsk%C3%BDch%20rekrea%C4%8Dn%C3%ADch%20a%20rekrea%C4%8Dn%C4%9B-vzd%C4%9Bl%C3%A1vac%C3%ADch%20akc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/2003-09-29/Z/L/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%20%28vyjma%20%C4%8Dinnost%C3%AD%20uveden%C3%BDch%20v%20p%C5%99%C3%ADlo-%20ze%201-3%20z%C3%A1kona%20%C4%8D.455%2F1991%20Sb.%20o%20%C5%BEiv.%20podnik%C3%A1-%20n%C3%AD%20v%20platn%C3%A9m%20zn%C4%9Bn%C3%AD%29"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/Z/L/Maloobchod%20motorov%C3%BDmi%20vozidly%20a%20jejich%20p%C5%99%C3%ADslu%C5%A1enstv%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/Z/L/Specializovan%C3%BD%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/Z/L/Technick%C3%A9%20%C4%8Dinnosti%20v%20doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-08-02/Z/L/%C4%8Cinnost%20podnikatelsk%C3%BDch%2C%20finan%C4%8Dn%C3%ADch%2C%20organiza%C4%8Dn%C3%ADch%20a%20ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-08-02/Z/L/Organizov%C3%A1n%C3%AD%20sportovn%C3%ADch%20sout%C4%9B%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-08-02/Z/L/Po%C5%99%C3%A1d%C3%A1n%C3%AD%20kulturn%C3%ADch%20produkc%C3%AD%2C%20z%C3%A1bav%20a%20provozov%C3%A1n%C3%AD%20za%C5%99%C3%ADzen%C3%AD%20slou%C5%BE%C3%ADc%C3%ADch%20z%C3%A1bav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-08-02/Z/L/Po%C5%99%C3%A1d%C3%A1n%C3%AD%20sportovn%C3%ADch%20a%20kulturn%C3%ADch%20akc%C3%AD%20%28vyjma%20%C4%8Dinnost%C3%AD%20uveden%C3%BDch%20v%20p%C5%99%C3%ADloze%20l-3%20z%C3%A1kona%20%C4%8D.%20455%2F1991%20Sb.%20o%20%C5%BEiv.%20podnik%C3%A1n%C3%AD%20v%20platn%C3%A9m%20zn%C4%9Bn%C3%AD%29"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/Z/L/Velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/1999-05-25/Z/L/Zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20obchodu%20a%20slu%C5%BEeb%20%28vyjma%20%C4%8Dinnost%C3%AD%20uve-%20den%C3%BDch%20v%20p%C5%99%C3%ADloze%201-3%20z%C3%A1kona%20%C4%8D.455%2F1991%20Sb.%20o%20%C5%BEiv.%20podnik%C3%A1n%C3%AD%20v%20platn%C3%A9m%20zn%C4%9Bn%C3%AD%29"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/2003-09-29/Z/L/Slu%C5%BEby%20v%20oblasti%20administrativn%C3%AD%20spr%C3%A1vy%20a%20slu%C5%BEby%20organiza%C4%8Dn%C4%9B%20hospod%C3%A1%C5%99sk%C3%A9%20povahy%20u%20fyzick%C3%BDch%20a%20pr%C3%A1vnick%C3%BDch%20osob"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25766481/zivnost/2007-08-29/A/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nep%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD%2C%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20p%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25766481/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25766481","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203672784"
