"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/dc/terms/description","The presented contribution describes results achieved during development of planar MoM simulator based on method of moments in spatial domain. Unlike most simple programs based on MoM, the written program supports non-equdistant mesh of rectangular charge and current cells. This extends the group of solvable problems. Numerical MoM solution is carried out effectively since all integrations are performed analytically"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/dc/terms/description","The presented contribution describes results achieved during development of planar MoM simulator based on method of moments in spatial domain. Unlike most simple programs based on MoM, the written program supports non-equdistant mesh of rectangular charge and current cells. This extends the group of solvable problems. Numerical MoM solution is carried out effectively since all integrations are performed analytically"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/dc/terms/title","Matlab based planar 2D MoM simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/dc/terms/title","Matlab based planar 2D MoM simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Matlab based planar 2D MoM simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Matlab based planar 2D MoM simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/01:PU20924!RIV/2002/MSM/262202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","73-76"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262200011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2821575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7562942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","686152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/01:PU20924"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Matlab Method of moments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Matlab%20Method%20of%20moments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4FEA54ACDD51]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pardubice, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proccedings of the conference COMITE 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Raida, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Goňa, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","https://schema.org/isbn","80-902417-9-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU20924%21RIV%2F2002%2FMSM%2F262202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
