"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","264.79"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C16H14N6/c17-16(18)9-5-6-12-13(7-9)22-15(21-12)8-14-19-10-3-1-2-4-11(10)20-14/h1-7H,8H2,(H3,17,18)(H,19,20)(H,21,22)"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","103.13"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CS(O)(=O)=O.NC1=C2N=CN(CCOC[P@@]3(=O)OCC[C@H](O3)C3=CC(Cl)=CC=C3)C2=NC=N1"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=UWPJYQYRSWYIGZ-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.23"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6-propyl-2-sulfanylidene-1,2,3,4-tetrahydropyrimidin-4-one"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5-benzenesulfonamido-1,3,4-thiadiazole-2-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.13"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.3"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C14H25NO2S/c1-3-4-5-6-7-8-9-10-14(17)18-12-11-15-13(2)16/h9-10H,3-8,11-12H2,1-2H3,(H,15,16)/b10-9-"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","65.72"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44C6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","20.34"
