"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://purl.org/dc/terms/description","Na bázi výpočů odezvy a citlivosti leteckých detekčních systémů (gama spektrometrie a měření dávkového příkonu) byla analyzována vhodnost těchto systémů. Jsou diskutovány otázky optimální výšky letu a rychlosti z hlediska MDA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://purl.org/dc/terms/description","Na bázi výpočů odezvy a citlivosti leteckých detekčních systémů (gama spektrometrie a měření dávkového příkonu) byla analyzována vhodnost těchto systémů. Jsou diskutovány otázky optimální výšky letu a rychlosti z hlediska MDA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://purl.org/dc/terms/description","Based on calculations of the response and sensitivity of airborne detection systems (gamma spectrometry and dose-rate measurements) the usefullness of such measurements was analysed. Technical issues regarding the optimum aircraft height and speed with respect to MDA are discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://purl.org/dc/terms/title","The role of airborne gamma measurements in estimation of land contamination after a severe NPP accident"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://purl.org/dc/terms/title","Role leteckých měření při stanovení kontaminace krajinného krytu po havárii JEZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://purl.org/dc/terms/title","Role leteckých měření při stanovení kontaminace krajinného krytu po havárii JEZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Role leteckých měření při stanovení kontaminace krajinného krytu po havárii JEZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","The role of airborne gamma measurements in estimation of land contamination after a severe NPP accident"
