"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","V práci bylo prokázána možnost využít radiosenzitivity NK buněk jako biodozimetrického ukazatele. Verifikace v podmínkách in vivo je však komplikována skutečností, že radioterapie je užívána především k léčbě pacientů s nádory, kde množství apoptických buněk se zvyšuje v důsledku nádorového onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","This work suggests usage of NK cells radiosensitivity as a suitable biodosimetric marker. However, verification of this parameter in vivo is complicated, because radiotherapy is mainly used for treatment of cancer patients, where the amount of apoptotic NK cells can be increased due to the cancer itself."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","This work suggests usage of NK cells radiosensitivity as a suitable biodosimetric marker. However, verification of this parameter in vivo is complicated, because radiotherapy is mainly used for treatment of cancer patients, where the amount of apoptotic NK cells can be increased due to the cancer itself."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","Increase in gamma H2AX and decrease in NK cell characterise response of human lymphocytes to low LET irradiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","Increase in gamma H2AX and decrease in NK cell characterise response of human lymphocytes to low LET irradiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","Vzestup gamaH2AX a pokles NK buněk charakterizuje odpověď lidských lymfocytů k ozáření s nízkých LET"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Increase in gamma H2AX and decrease in NK cell characterise response of human lymphocytes to low LET irradiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Increase in gamma H2AX and decrease in NK cell characterise response of human lymphocytes to low LET irradiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Vzestup gamaH2AX a pokles NK buněk charakterizuje odpověď lidských lymfocytů k ozáření s nízkých LET"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/07:00001662!RIV08-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","151-161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OBUKHK2005001), Z(MO0FVZ0000501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8216789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5470110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","425931"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/07:00001662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CD8+killer cells; gamma H2AX; apoptosis; radiotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/apoptosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gamma%20H2AX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CD8%2Bkiller%20cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6D38897EFC35]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kyiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kyiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ERRSCurrent problems of radiation research. Proceedings of the 35th Annual Meeting of the ERRS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OBUKHK2005001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lukášová, Eilie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šinkora, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Odrážka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vávrová, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vokurková, Doris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Österreicher, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řezáčová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-08-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vidavnictvo Ukrainskogo fitosociologičnogo centru Kiiv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","https://schema.org/isbn","966-306-128-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001662%21RIV08-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
