"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tpm.fsv.cvut.cz/Naki/shemcomp.htm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://purl.org/dc/terms/description","Software SHeM-comp 1D byl vytvořen pro řešení jednodimenzionálních úloh sdruženého transportu solí, tepla a vlhkosti v konstrukcích z porézních stavebních materiálů, s využitím rozšířeného Künzelova matematického modelu a metody konečných prvků. Zdrojový kód je napsán v jazyce C++ s důrazem na rozšiřitelnost. Lze provozovat v operačních systémech Windows XP/Vista/7. Pro maximální využitelnost se doporučuje integrace s Databází klimatických dat a Materiálovou databází. Prostředí v jazycích CS a EN."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://purl.org/dc/terms/description","Software SHeM-comp 1D byl vytvořen pro řešení jednodimenzionálních úloh sdruženého transportu solí, tepla a vlhkosti v konstrukcích z porézních stavebních materiálů, s využitím rozšířeného Künzelova matematického modelu a metody konečných prvků. Zdrojový kód je napsán v jazyce C++ s důrazem na rozšiřitelnost. Lze provozovat v operačních systémech Windows XP/Vista/7. Pro maximální využitelnost se doporučuje integrace s Databází klimatických dat a Materiálovou databází. Prostředí v jazycích CS a EN."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://purl.org/dc/terms/description","Software SHeM-comp 1D was designed to solve one-dimensional problems of coupled salt, heat and moisture transport in constructions consisting of porous building materials. It utilizes Künzel´s mathematical model and finite element method. The source code is written in C++ language with emphasis to expandibility. It works with Windows XP/Vista/7 OS. For maximum performance we recommend to integrate Climatic database and Material database. User interface in languages EN and CS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://purl.org/dc/terms/title","SHeM-comp 1D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://purl.org/dc/terms/title","SHeM-comp 1D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://purl.org/dc/terms/title","SHeM-comp 1D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","SHeM-comp 1D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","SHeM-comp 1D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","SHeM-comp 1D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/14:00221322!RIV15-MK0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV030)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9948953"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4787455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Pouze pro nekomerční využití"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","44726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/14:00221322"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SHeM-comp 1D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heat transport; moisture transport; salt transport; Künzel´s model; finite element method; 1-dimension; windows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/moisture%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/windows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/K%C3%BCnzel%C2%B4s%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/1-dimension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/finite%20element%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/salt%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[102B0519FD2B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Jazyk C++, přeloženo ve Windows, velikost instalačního souboru 2.1 MB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ďurana, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maděra, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00221322%21RIV15-MK0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
