"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","363.14"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C11H11N5O/c17-6-4-12-10-9-11(14-7-13-10)16-5-2-1-3-8(16)15-9/h1-3,5,7,17H,4,6H2,(H,12,13,14)"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C6H6FN"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.5"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.24e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@](C)(NC(=O)OCC1=CC=CC=C1)C(=O)N1CCC[C@@]1([H])C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R)-2-{[9-(propan-2-yl)-6-({[4-(pyridin-2-yl)phenyl]methyl}amino)-9H-purin-2-yl]amino}butan-1-ol"
