"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/dc/terms/title","Kalendář podnikatele."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/dc/terms/title","Entrepreneur Calendary."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#prefLabel","Entrepreneur Calendary."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#prefLabel","Kalendář podnikatele."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/97:311100130!RIV/1998/MSM/MSM8S10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","147;149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2432587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","801922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/97:311100130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4157BBEB2C4B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ekonomický a právní poradce podnikatele"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svátková, Slavomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://schema.org/issn","1211-4243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://localhost/temp/predkladatel/organizacniJednotka","31110"
