"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/neplatnost-právního-úkonu"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/dc/terms/title","23 Cdo 2589/2010"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/dc/terms/issued",2012-10-30+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2012:23.CDO.2589.2010.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/dc/terms/identifier","23 Cdo 2589/2010"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/a"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/rozsudek"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-2589-2010","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2010/23-Cdo-2589-2010"
