"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://purl.org/dc/terms/description","popis: V článku jsou porovnány domácí přístupy s dostupnými německými a rakouskými podklady.Uvedeny jsou některé komentáře autorů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://purl.org/dc/terms/description","V článku jsou porovnány domácí přístupy s dostupnými německými a rakouskými podklady.Uvedeny jsou některé komentáře autorů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://purl.org/dc/terms/description","V článku jsou porovnány domácí přístupy s dostupnými německými a rakouskými podklady.Uvedeny jsou některé komentáře autorů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://purl.org/dc/terms/title","Poznámky k vybraným návrhovým parametrům ochranných hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://purl.org/dc/terms/title","název: Poznámky k vybraným návrhovým parametrům ochranných hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://purl.org/dc/terms/title","Poznámky k vybraným návrhovým parametrům ochranných hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","název: Poznámky k vybraným návrhovým parametrům ochranných hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Poznámky k vybraným návrhovým parametrům ochranných hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Poznámky k vybraným návrhovým parametrům ochranných hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/10:PU96992!RIV12-MZE-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH81223)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6017878"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","280715"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/10:PU96992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ochranné hráze, průtok, hladina, povodeň,vodní dílo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/povode%C5%88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vodn%C3%AD%20d%C3%ADlo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pr%C5%AFtok"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hladina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ochrann%C3%A9%20hr%C3%A1ze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[52D57A03A1ED]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Banská Bystrica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Banská Bystrica,SK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XXXII.Priehradné dni 2010 konferencia s medzinárodnou účasťou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81223"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říha, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marčíková, Miriam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-06-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SVP,š.p.,OZ Banská Bystrica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","https://schema.org/isbn","978-80-968014-6-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU96992%21RIV12-MZE-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
