"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","European sites of community importance within the NATURA 2000 network represent biodiversity islands in the cultural landscape of South Moravia. To find out if these islands were present in the past or were created recently, which can reflect in their biodiversity, it is useful to analyse land use/land cover on the basis of old maps and other sources. In total, 177 sites of community importance were researched in South Moravia with the aim to determine relationships between stability of the sites, presumably connected with higher biodiversity, and land use changes. The researched sites were divided according to two basic criteria – site size and proportion of forest. Analyses of land use development and subsequent land use change trajectories helped verify a hypothesis of dependence of intensity of changes on these criteria. The results show that while small sites are generally less stable and more susceptible to land use changes, sites larger than 100 ha constitute stable biotopes in the form of large forest complexes are not easily changed. This is also a result of the fact that small-scaled sites are composed of mosaic of permanent grassland, vineyards, arable land and orchards where the change in land use is rather easy. Moreover, a large part of these sites has been abandoned and consequently turned into extensive biotopes of narrow-leaved dry grasslands or herb-rich meadows. Analyses only of land use development and land use change trajectories cannot determine whether a site has high biodiversity but can indicate parts where this biodiversity is likely to be found due to both land use and management practises."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","European sites of community importance within the NATURA 2000 network represent biodiversity islands in the cultural landscape of South Moravia. To find out if these islands were present in the past or were created recently, which can reflect in their biodiversity, it is useful to analyse land use/land cover on the basis of old maps and other sources. In total, 177 sites of community importance were researched in South Moravia with the aim to determine relationships between stability of the sites, presumably connected with higher biodiversity, and land use changes. The researched sites were divided according to two basic criteria – site size and proportion of forest. Analyses of land use development and subsequent land use change trajectories helped verify a hypothesis of dependence of intensity of changes on these criteria. The results show that while small sites are generally less stable and more susceptible to land use changes, sites larger than 100 ha constitute stable biotopes in the form of large forest complexes are not easily changed. This is also a result of the fact that small-scaled sites are composed of mosaic of permanent grassland, vineyards, arable land and orchards where the change in land use is rather easy. Moreover, a large part of these sites has been abandoned and consequently turned into extensive biotopes of narrow-leaved dry grasslands or herb-rich meadows. Analyses only of land use development and land use change trajectories cannot determine whether a site has high biodiversity but can indicate parts where this biodiversity is likely to be found due to both land use and management practises."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Land Use Changes as Basis for Environmental Protection: The Example of the South Moravian Region, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Land Use Changes as Basis for Environmental Protection: The Example of the South Moravian Region, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Land Use Changes as Basis for Environmental Protection: The Example of the South Moravian Region, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Land Use Changes as Basis for Environmental Protection: The Example of the South Moravian Region, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/11:#0001137!RIV12-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6293359101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3886123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3204642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","208909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/11:#0001137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","land use; land use changes; environmental protection; South Moravian Region; Czech Republic; old maps"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/environmental%20protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/old%20maps"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/South%20Moravian%20Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/land%20use"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/land%20use%20changes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B06F474BBE8B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Farnham, England"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Landscapes, Identities and Development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",508
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránská, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skokanová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6293359101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://schema.org/numberOfPages",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ashgate Publishing Limited"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001137%21RIV12-MZP-00027073","https://schema.org/isbn","9781409405542"
