"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","http://purl.org/dc/terms/description","Discover famous scientists and relationships between them."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","http://purl.org/dc/terms/title","Scientists"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/scientists/institution"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/scientists/scientist"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/scientists/country"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","https://linked.opendata.cz/ontology/knowledge-graph-browser/resourceIriPattern","^http://www\.wikidata\.org/entity/Q[1-9][0-9]*$"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q1035"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q937"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q7186"
