"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Larsen, A.A.; US. Patent 3,076,024; January 29, 1963; assigned to Sterling Drug,Inc."
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","HANSCH,C ET AL. (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Boissonnas, R.and Guttmann, S.; U.S. Patent 3,232,923; February 1, 1966: assigned to Sandoz AG, Switzerland."
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.54"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue",">250"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","26.3"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","COC1=C(NC2=NC3=C(C=CN3)C(NC3=CC=CC(F)=C3C(N)=O)=N2)C=CC(CS(C)(=O)=O)=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-amino-5-{[(1R)-1-{[(1S)-1-carboxy-2-methylprop-2-en-1-yl]carbamoyl}-2-sulfanylethyl]carbamoyl}pentanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","354.157957202"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.4"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C21H28O5/c1-20-7-6-13(24)8-12(20)2-3-14-15-4-5-16(18(26)10-22)21(15,11-23)9-17(25)19(14)20/h8,11,14-17,19,22,25H,2-7,9-10H2,1H3/t14-,15-,16+,17-,19+,20-,21+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.81"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","77.12"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","305.3339"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.31"
"http://linked.opendata.cz/resource/drugbank/property/271B44D3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","222"
