"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/6e466ed5-0b84-47ce-bc63-6d62e7be03bb"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","DORYX"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42905"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/19XTS3T51U"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/O8232NY3SJ"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/7SEV7J4R1U"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/EWQ57Q8I5X"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/68401960MK"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/3SY5LH9PMK"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/451W47IQ8X"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0430-0115/product-ingredient/368GB5141J"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","doxycycline hyclate"
"http://linked.opendata.cz/resource/fda-spl/product/0430-0115","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0430-0115"
