"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F67985807%3A_____%2F12%3A00376634!RIV13-AV0-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://purl.org/dc/terms/title","Moderní analýza biologických dat. Lineární modely s korelacemi v prostředí R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/67985807:_____/12:00376634!RIV13-AV0-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","kniha v oborech mimo SVHa a SHVb v jiném než světovém jazyce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z10300504%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021622416%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Moderní analýza biologických dat. Lineární modely s korelacemi v prostředí R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",17.301
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",8.65
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013/tvurce_Brabec%2C%20Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","AsTR3t9+1KhCSjjxW+-mUA.h200="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F12%3A00376634%21RIV13-AV0-67985807/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/AsTR3t9%2B1KhCSjjxW%2B-mUA.h200%3D"
