"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-02476S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://purl.org/dc/terms/description","Pressure-less sintering is the dominant method for the final fabrication of polycrystalline ceramic bodies and new techniques bring rapid heating not available in past. Recently, we have discovered and demonstrated that extremely fast densification and grain growth can be achieved via pressure-less Spark Plasma Sintering. Dense and crack free zirconia ceramic was sintered at the heating rate up to 500 °C min-1 and dwell time of 2 minutes. The sintering process is accompanied by extremely fast grain growth indicating an unconventional sintering mechanism or heat transfer. The aim of this proposal is to explain the new phenomena via rapid sintering outside of pressure-less SPS conditions. Various advanced ceramic materials will be rapidly sintered based on the heat transfer calculation. A formation of density, grain size or phase gradient is going to confirm the proposed models. The expected results will stimulate development of energy saving processing, thermodynamically non-equilibrium materials, and understanding of materials physics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://purl.org/dc/terms/description","Beztlakové slinování je dominantní metodou zhutňování polykrystalické keramiky a nové techniky přináší podmínky extrémně rychlého ohřevu, které nebylo možné v minulosti dosáhnout. V nedávné době jsme objevili a demonstrovali možnost extrémně rychlého zhutnění spojeného s růstem zrn. Toto bylo dosaženo metodou „Spark Plasma Sintering“ avšak bez použití tlaku. Hutná zirkonitá keramika byla slinuta při rychlosti ohřevu 500 °C min-1 s dobou výdrže 2 minut a to bez obvyklé tvorby trhlin. Uvedený proces slinování je doprovázen extrémně rychlým růstem zrn což ukazuje na nekonvenční slinovací mechanizmus nebo nekonvenční přenos tepla. Cílem toho projektu je vysvětlení pozorovaného jevu pomocí experimentů mimo SPS. Široká škála pokročilých keramických materiálů bude extrémně rychle slinována v závislosti na výpočtech přenosu tepla. Tvorba gradientů hustoty, velikosti zrn, nebo fázový gradient budou indikátory potvrzující navrhované modely. Očekávané výsledky povedou k rozvoji energeticky úsporných procesních metod, termodynamicky nerovnovážných materiálů, a porozumění fyziky materiálů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://purl.org/dc/terms/title","Pressure-less sintering of crack-free advanced ceramics by extremely fast heating"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://purl.org/dc/terms/title","Extrémně rychlé beztlakové slinování pokročilé keramiky bez tvorby trhlin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://www.w3.org/2004/02/skos/core#notation","GA13-02476S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769541"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","rapid sintering, grain growth, modeling, ceramics, densification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26620"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-02476S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ceramics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," grain growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","rapid sintering"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-02476S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modeling"
