"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA206/01/1555"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://purl.org/dc/terms/description","Většina informaci o ekologii a chování netopýrů byla získána sledováním jejich populací v letních a zimních úkrytech nebo během výletu zvířat z těchto úkrytů. Změny ve využívání úkrytů a migrace netopýrů v před- a pohibernačním období byly zkoumány pouze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://purl.org/dc/terms/description","Most of information on the ecology and behaviour of bats was obtained by monitoring populations in summer and winter roosts or during emergence of bats from these shelters. The changes of shelters and migrations of bats during pre- and post-hibernation p"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://purl.org/dc/terms/title","Výběr úkrytů a přeletová aktivita netopýra velkého (Myotis myotis) v oblasti Moravského krasu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://purl.org/dc/terms/title","Habitat selection and short-time shifts of mouse-eared bat (Myotis myotis) in the Moravian Karst region"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://www.w3.org/2004/02/skos/core#notation","GA206/01/1555"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1222871"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081766"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly splněny veškeré úkoly zadané na začátku projektu. V okolí Moravského krasu bylo prozkoumáno 187 objektů na 135 lokalitách a bylo nalezeno 20 letních kolonií netopýra velkého, které byly pravidelně kontrolovány. Byla stanovena denzita, bylo zjištěno,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F01%2F1555","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
