"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://purl.org/dc/terms/description","Příspěvek je zaměřen na analýzu příčin havárie střešních vazníků haly supermarketu. Pro tento účel byl proveden výpočet jednak samostatného vazníku při zatíženích odpovídajících stavu konstrukce v době havárie a dále výpočet celé konstrukce haly na návrhová zatížení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://purl.org/dc/terms/description","The paper deals with the failure of RC pre-stressed roof beam of the supermarket hall. The beam was broken down during the construction of the hall building. There are evaluated possible load combinations in the time of failure and compared with the design loads."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://purl.org/dc/terms/title","Analysis of Reasons for RC Hall Roof Truss Breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://purl.org/dc/terms/title","Analysis of Reasons for RC Hall Roof Truss Breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://purl.org/dc/terms/title","Analysis of Reasons for RC Hall Roof Truss Breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of Reasons for RC Hall Roof Truss Breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of Reasons for RC Hall Roof Truss Breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of Reasons for RC Hall Roof Truss Breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21610/01:07069503!RIV/2002/GA0/216102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","164;165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/00/0705), Z(MSM 210000029)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4831683"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","673118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21610/01:07069503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","breakdown; hall structure; response analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/response%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breakdown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hall%20structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1A057D4FA201]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Svratka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Inženýrská mechanika 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F00%2F0705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Makovička, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-05-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20210000029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav termomechaniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","https://schema.org/isbn","80-85918-64-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F01%3A07069503%21RIV%2F2002%2FGA0%2F216102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21610"
