"subject","predicate","object"
"http://comsode.eu/resource/dataset/CUZK_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://comsode.eu/ontology/Dataset"
"http://comsode.eu/resource/dataset/CUZK_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://comsode.eu/resource/dataset/CUZK_54","http://www.w3.org/2004/02/skos/core#inScheme","http://comsode.eu/resource/dataset/ConceptScheme"
"http://comsode.eu/resource/dataset/CUZK_54","http://www.w3.org/2004/02/skos/core#prefLabel","Real property code lists"
"http://comsode.eu/resource/dataset/CUZK_54","http://www.w3.org/2004/02/skos/core#notation","CUZK_54"
"http://comsode.eu/resource/dataset/CUZK_54","http://comsode.eu/ontology/csvAPI",0
"http://comsode.eu/resource/dataset/CUZK_54","http://comsode.eu/ontology/csvDump",0
"http://comsode.eu/resource/dataset/CUZK_54","http://comsode.eu/ontology/partner","http://comsode.eu/resource/partner/CUNI"
"http://comsode.eu/resource/dataset/CUZK_54","http://comsode.eu/ontology/rdfDump",1
"http://comsode.eu/resource/dataset/CUZK_54","http://comsode.eu/ontology/sparql",1
