"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/dc/terms/title","Gymnázium T. G. Masaryka, Litvínov – oprava fasády, I. etapa"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/awardedTender/63147165"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000400"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ70892156"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25026097"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/47310979"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25014111"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25402188"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/615382123"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/62743881"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25028316"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25433636"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25410946"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25460625"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/63147165"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25458426"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/27288587"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/26769611"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/27991032"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/27315347"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/44566760"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/000014915"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/2867304"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/47284854"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/25008196"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/47282312"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/00671533"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974/tender/61324817"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/239974","http://purl.org/procurement/public-contracts-czech#kodusvzis","239974"
