"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://partnerstvi.fel.zcu.cz/vysledky/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva přímo navazuje na zprávy: Simulace vstupního měniče pomocných pohonů a analýza chování při minimálním zatížení a zprávu Regulace stabilizátoru napětí pro pomocné pohony (úvodní studie). Zpráva se zabývá stabilitou vstupního měniče pomocných pohonů při změně parametru vstupní indukčnosti. Dále je zde analyzována stabilita navržené regulace při změně vzorkovací periody řízení a nutnost přeladění regulátorů. Součástí zprávy jsou i doporučené hodnoty pro nastavení regulátorů u zkoumaných regulačních struktur při daných parametrech, které slouží jako podklady pro následné testy měniče v laboratoři."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva přímo navazuje na zprávy: Simulace vstupního měniče pomocných pohonů a analýza chování při minimálním zatížení a zprávu Regulace stabilizátoru napětí pro pomocné pohony (úvodní studie). Zpráva se zabývá stabilitou vstupního měniče pomocných pohonů při změně parametru vstupní indukčnosti. Dále je zde analyzována stabilita navržené regulace při změně vzorkovací periody řízení a nutnost přeladění regulátorů. Součástí zprávy jsou i doporučené hodnoty pro nastavení regulátorů u zkoumaných regulačních struktur při daných parametrech, které slouží jako podklady pro následné testy měniče v laboratoři."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://purl.org/dc/terms/description","This report is directly linked to the report: Simulation of input converters for auxiliary drives behavior analysis at minimum load and to the report Control of voltage stabilizer for auxiliary drives (introductory study). The report deals with the stability of the input converter for auxiliary drives for change parameter of input inductance. There is also analyzed stability of the proposed control for diferent sampling period, control and regulators need to retune. The report also recommended values ??for the controlers of the examined control structures for given values ??that serve as the basis for the subsequent test of converter in a laboratory."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://purl.org/dc/terms/title","A sensitivity analysis of the input converter of auxiliary drives for changing of parameters input inductance and sampling frequency of control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://purl.org/dc/terms/title","Citlivostní analýza vstupního měniče pomocných pohonů při změně vstupní indukčnosti a vzorkovací frekvence řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://purl.org/dc/terms/title","Citlivostní analýza vstupního měniče pomocných pohonů při změně vstupní indukčnosti a vzorkovací frekvence řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","A sensitivity analysis of the input converter of auxiliary drives for changing of parameters input inductance and sampling frequency of control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Citlivostní analýza vstupního měniče pomocných pohonů při změně vstupní indukčnosti a vzorkovací frekvence řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Citlivostní analýza vstupního měniče pomocných pohonů při změně vstupní indukčnosti a vzorkovací frekvence řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/13:43919674!RIV14-MPO-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0094), P(FR-TI3/183)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3186830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","65563"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/13:43919674"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","voltage stabilizer; auxiliary drives; Sensitivity analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sensitivity%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/auxiliary%20drives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/voltage%20stabilizer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[70AA876B9B05]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F183"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blahník, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919674%21RIV14-MPO-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
