"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","Měření k oveření hypotézy o vzrůstajícím obsahu vody v ranných smrkových embryích s jejich vzrůstající kontaminací těžkými kovy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","The technique of MRI (Magnetic Resonance Imaging) can be used to determine the number of hydrogen nuclei in biological tissues or when monitoring the growth of tissue culture. To assess the growth rate, the increase in the content of proton nuclei, and the shape of clusters of early growing somatic embryos, examinations were conducted using the MR techniques [1]. The measurements were part of research aimed at verifying the hypothesis of increased water content during the growth of tissue culture contaminated with cadmium. The culture to be measured was placed in the working space of a tomograph and a suitable direction of the slice plane was chosen, in which the MR image was then measured. The intensity of an image weighted by spin density is proportionate to the number of proton nuclei in the chosen slice, and the MR image is the mapping of their distribution in the cluster of growing tissue culture under examination [2]."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","The technique of MRI (Magnetic Resonance Imaging) can be used to determine the number of hydrogen nuclei in biological tissues or when monitoring the growth of tissue culture. To assess the growth rate, the increase in the content of proton nuclei, and the shape of clusters of early growing somatic embryos, examinations were conducted using the MR techniques [1]. The measurements were part of research aimed at verifying the hypothesis of increased water content during the growth of tissue culture contaminated with cadmium. The culture to be measured was placed in the working space of a tomograph and a suitable direction of the slice plane was chosen, in which the MR image was then measured. The intensity of an image weighted by spin density is proportionate to the number of proton nuclei in the chosen slice, and the MR image is the mapping of their distribution in the cluster of growing tissue culture under examination [2]."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Data Processing in Studying the Growth of Early Spruce Embryos, Using MR Imaging Techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Data Processing in Studying the Growth of Early Spruce Embryos, Using MR Imaging Techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Zpracování MR dat při studiu růstu ranných smrkových embryí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování MR dat při studiu růstu ranných smrkových embryí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Data Processing in Studying the Growth of Early Spruce Embryos, Using MR Imaging Techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Data Processing in Studying the Growth of Early Spruce Embryos, Using MR Imaging Techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/09:PU79864!RIV09-GA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/07/0389), Z(MSM0021630513)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5918367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4095499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","309106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/09:PU79864"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","MR imaging, Norway Spruce needle, circumference, spin echo, contamination, proton nuclei."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MR%20imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/circumference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Norway%20Spruce%20needle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spin%20echo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/proton%20nuclei."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D0A5470F70A4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Cancun"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Guadaloupe/Francie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The Fourth International Conference on Systems, ICONS 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F0389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kízek, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartušek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gescheidtová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dokoupil, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IEEE Computer Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","https://schema.org/isbn","978-0-7695-3551-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU79864%21RIV09-GA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
