"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14ATE002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://purl.org/dc/terms/description","Aim of the project is to better understand limiting factors for performance of organic electronic based on H-bonded organic dyes and pigments deposited using facile protection/deprotection technique developed at Johannes Kepler University in Linz in the group of Prof. Mag. Dr. DDr. h.c. Niyazi Serdar Sariciftci. At Johannes Kepler University we will focus on the following steps: – Synthesis of starting materials – Purification and chemical analysis – Sample preparation – Electrical measurements, I-V device characterization, – Optical measurements, quantum efficiency evaluation – Device geometry optimization At Czech Metrology Institute the following experiments will be performed, using samples prepared at Johannes Kepler University: – Large area and local mapping of electrical properties in devices under operational conditions – Large area and local mapping of thermal properties in devices under operational conditions – Numerical modeling of tip-sample interaction and related quantitative data interpretation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://purl.org/dc/terms/description","Aim of the project is to better understand limiting factors for performance of organic electronic based on H-bonded organic dyes and pigments deposited using facile protection/deprotection technique developed at Johannes Kepler University in Linz in the group of Prof. Mag. Dr. DDr. h.c. Niyazi Serdar Sariciftci. At Johannes Kepler University we will focus on the following steps: – Synthesis of starting materials – Purification and chemical analysis – Sample preparation – Electrical measurements, I-V device characterization, – Optical measurements, quantum efficiency evaluation – Device geometry optimization At Czech Metrology Institute the following experiments will be performed, using samples prepared at Johannes Kepler University: – Large area and local mapping of electrical properties in devices under operational conditions – Large area and local mapping of thermal properties in devices under operational conditions – Numerical modeling of tip-sample interaction and related quantitative data interpretation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://purl.org/dc/terms/title","Electrical conductivity and temperature gradient mapping in nanoscopic to microscopic scale in nanometer thick H-bonded organic layers using Organic Field Effect Transistor (OFET) and Organic Light Emitting Diode (OLED) configurations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://purl.org/dc/terms/title","Electrical conductivity and temperature gradient mapping in nanoscopic to microscopic scale in nanometer thick H-bonded organic layers using Organic Field Effect Transistor (OFET) and Organic Light Emitting Diode (OLED) configurations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://www.w3.org/2004/02/skos/core#notation","7AMB14ATE002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101023412"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Thermal conductivity; OFET; OLED; electrical conductivity mapping; scanning probe microscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3004%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14ATE002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
