"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://purl.org/dc/terms/description","Vypracování metod imunoperoxidázového a imunofluorescenčního průkazu viru moru prasat v infikovaných buňkách. Příprava monoklonálních protilátek proti viru moru prasat a jejich postupné využití v imunodiagnostice pestivirů a v epizootologic XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://purl.org/dc/terms/title","Epizootology and diagnosis of swine fever"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://purl.org/dc/terms/title","Epizootologie a diagnostika moru prasat"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19621269"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","mor prasat, diagnostika, monoklonární protilátky"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MZE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",2380
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",2380
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950024","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",0
