"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","Cesta od dat k moudrosti vede přes transformaci užitných informací a přes jednotlivé poznatky k znalostem. Nacházíme aplikace v integrujícím se odvětví bezpečnosti. Příspěvek představuje diskusi z pohledu business inteligence s využitím různých pramenů k sledování transoborovému tématu. Jsou shrnuty i elementární poznatky a terminologie z informatiky pro odborníky z neinformatických a nekyber-netických oborů. Z druhé strany přichází na podporu speciálnímu bezpečnostnímu managementu také psychologie a filosofie. Pojem „intelligence, a další jako emergency, jsou analyzovány k použití v češtině s tím, že i originální výrazy v angličtině mají v různém prostředí nestejné významy. Intelligence lze chápat ve třech rovinách: znalost, instituce znalost vytvářející,činnost instituce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","A way from data to wisdom leads across useful information transformation and across single knowledge to the general knowledge. We still find some applications within the integrating security branch. Our contribution presents the discussion from the perspective on business intelligence using various sources. There is a summary of some elementary knowledge and also informatics terminology designated for experts at non-informatics and non-cybernetic fields. On the other hand psychology and philosophy back up the special security management, as well. The concept “intelligence” and others as emergency etc., are analyzed to be used in Czech while taking into account that even original terms in English have different meanings in various environment. Intelligence can be understood in three layers of meaning: particular knowledge, kind of institution , own activity of such an institution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://purl.org/dc/terms/description","A way from data to wisdom leads across useful information transformation and across single knowledge to the general knowledge. We still find some applications within the integrating security branch. Our contribution presents the discussion from the perspective on business intelligence using various sources. There is a summary of some elementary knowledge and also informatics terminology designated for experts at non-informatics and non-cybernetic fields. On the other hand psychology and philosophy back up the special security management, as well. The concept “intelligence” and others as emergency etc., are analyzed to be used in Czech while taking into account that even original terms in English have different meanings in various environment. Intelligence can be understood in three layers of meaning: particular knowledge, kind of institution , own activity of such an institution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","Od dat k moudrosti. Diskuse z pohledu poznávání a business inteligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","Od dat k moudrosti. Diskuse z pohledu poznávání a business inteligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://purl.org/dc/terms/title","From Data to Wisdom. Discussion from the Perspective on Learning and Business Intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Od dat k moudrosti. Diskuse z pohledu poznávání a business inteligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","From Data to Wisdom. Discussion from the Perspective on Learning and Business Intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Od dat k moudrosti. Diskuse z pohledu poznávání a business inteligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/10:#0000490!RIV11-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9811354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","276277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/10:#0000490"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","information; data; knowledge; learning; business intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/business%20intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2635BD7E0963]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bezpečnostní teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Anderle, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kný, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://schema.org/issn","1801-8211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F10%3A%230000490%21RIV11-MV0-48135445","http://schema.org/numberOfPages",14
