"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://purl.org/dc/terms/description","Jsou popsány metody a zařízení používaná v laboratoři laserové interferometrie na TU Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://purl.org/dc/terms/description","The equipments and methods used in laser interferometry laboratory are described"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://purl.org/dc/terms/description","Jsou popsány metody a zařízení používaná v laboratoři laserové interferometrie na TU Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://purl.org/dc/terms/title","Laser interferometric laboratory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://purl.org/dc/terms/title","Laboratoř laserové interferometrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://purl.org/dc/terms/title","Laboratoř laserové interferometrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratoř laserové interferometrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratoř laserové interferometrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Laser interferometric laboratory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24510/06:@0000005!RIV07-GA0-24510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","%22164;165%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/06/0411)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1305786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","482784"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24510/06:@0000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","laser interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E12F889FC1E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Československý časopis pro fyziku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F06%2F0411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šulc, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://schema.org/issn","0009-0700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F06%3A%400000005%21RIV07-GA0-24510___","http://localhost/temp/predkladatel/organizacniJednotka","24510"
