"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20102013066"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://purl.org/dc/terms/description","Systém dodávky vody je významným sektorem národní kritické infrastruktury. Stávající postup orgánů krizového řízení výběru, údržby, členění a zařazování zdrojů podzemních vod do seznamu zdrojů NZV je nedokonalý. Bude předložena obecná metodika pro výběr a členění zdrojů NZV na bázi analýzy rizik, umožňující efektivní správu zdrojů a zmírnění dopadů mimořádné události na obyvatelstvo. Využitelnost metodiky bude ověřena případovou studií. Zároveň bude navržena konstrukce map s předpokladem jejich inkorporace do GIS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://purl.org/dc/terms/description","The water supply system is the important critical infrastructure sector. The current procedure of the control and administration of the sources for the EWS is incomplete. The universal methodology for selection, maintenance and classification of the groundwater sources will be worked up with a view to improve the emergency water supplies and enhance the civil protection during extraordinary events. The utility of the methodology will be verified by regional case study. The elaboration of the maps for needs of the GIS will be submitted as well."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://purl.org/dc/terms/title","Metodika posuzování zdrojů nouzového zásobování vodou (NZV) na bázi analýzy rizik"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://purl.org/dc/terms/title","The methodology of sources assessing for emergency water supplies (EWS) on the base of risk analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://www.w3.org/2004/02/skos/core#notation","VG20102013066"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100747854"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","emergency water supplies, EWS, groundwater sources, critical infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG42"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-75045-8%2FOBV-2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02010BV001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo odosaženo hlavního výsledku - certifikované metodika. Metodika je využitelná v praxi. Dále bylo dosaženo výsledku specializovaná mapa s odborným obsahem. Předpokládaný průběh řešení byl dodržen. Všechny výsledky mají přímou vazbu k cílům projektu a vznikly během řešení projektu. Finanční prostředky byly efektivně využity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main result - certified methodology - was achived. The methodology is applicable in practice. Furthermore, a map with specialized professional content was achived. Expected schedule was followed. All results are directly linked to the objectives of the project and were created during the project. The funds were used effectively."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," EWS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," groundwater sources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013066","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","emergency water supplies"
