"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#e8c395"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#c89351"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#c89351"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","round-rectangle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-width","2px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".ukparliamentmember"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/label","data(label)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-halign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-valign","bottom"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","20px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","20px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/padding","2px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/ukparliament/style/member","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-margin-y","2px"
