"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA3013206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://purl.org/dc/terms/description","Palaeobatrachidae jsou jedinou čeledí žab, která během téměř 200 milionů let trvající existence této skupiny obojživelníků vymřela. Larvy v různých vývojových stadiích a dospělí jedinci, kteří se zachovali v oligocénních diatomitech na lokalitě Bechlejovice u Děčína, umožňují studovat jak vývoj osteologických znaků, tak i měkkých tkání. Z tohoto hlediska je sbírka v celosvětovém měřítku unikátní. Nabízí se proto interpretce v kontextu znalostí o ontogenetickém vývoji recentních zástupců skupiny Anura a porovnání se zachovanými stádii larválního vývoje zástupců čeledi Pipidae z křídy Izraele. Palaeobatrachidae s rozšířením výhradně na severní polokouli se považují za ekvivalent čeledi Pipidae s gondwanským rozšířením, ale neobjasněná zůstává otázka jejich fylogenetických vztahů. Porovnání ontogenezí by mohlo přispět jak k objasnění fylogeneze obou skupin, tak i k objasnění příčin, proč palaeobatrachidi vymřeli, přestože krizí na hranici křída/terciér prošli bez problémů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://purl.org/dc/terms/description","Palaeobatrachidae are the only family of the Anura that became extinct during nearly 200 m.y. long existence of these amphibians. Larvae in various developmental stages as well as matamorphosing and adult individuals preserved in Oligocene diatomites near Bechlejovice, Czech Republic, allow to investigate developments of both the skeletal and soft-tissue characters. This makes the collection unique in international context. The larval development in the family Palaeobatrachidae also allows comparisons with corresponding stages of the family Pipidae from the Cretaceous of Israel. Palaeobatrachidae are considered a counterpart of the pipids (with exclusive gondwanan distribution) in the northern hemisphere, however, the phylogenetic relations between the both families remain unclear. Comparison of developments of representatives of both families can explain why palaeobatrachids became extinct in the Pleistocene, although they went unaffected through the Cretaceous/Tertiary crisis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://purl.org/dc/terms/title","Larvální vývoj a metamorfóza vymřelých obojživelníků čeledi Palaeobatrachidae a Pipidae (Anura)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://purl.org/dc/terms/title","Larval development and matamorphosis in the extinct anuran families Palaeobatrachidae and Pipidae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://www.w3.org/2004/02/skos/core#notation","IAA3013206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1723462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","development; larvae of amphibia; fossil tadpoles; tertiary; cretaceous; anura; palaeobatrachidae; pipidae; Czech Republic; Israel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Due to comparison of developments of the Tertiary anuran Palaeobatrachus from the Czech Republic, Cretaceous Pipidae from Israel and South Africa, and the genus Xenopus were inferred evolutionary changes that affected, ontogenies of these amphibians."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Ze srovnání ontogenezí žab rodu Palaeobatrachus z terciéru ČR, křídových žab čeledi Pipidae z Izraele a Jižní Afriky a recentního rodu Xenopus byly dedukovány změny, kterým podléhal individuální vývoj těchto obojživelníků v období cca 130 mil. let."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fossil tadpoles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pipidae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tertiary"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," anura"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," larvae of amphibia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," palaeobatrachidae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3013206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cretaceous"
