"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/created",2001-01-12+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/title","Výroba, obchod a služby neuvedené v přílohách 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Specializovan%C3%BD%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20m%C4%9B%C5%99ic%C3%ADch%2C%20zku%C5%A1ebn%C3%ADch%2C%20naviga%C4%8Dn%C3%ADch%2C%20optick%C3%BDch%20a%20fotografick%C3%BDch%20p%C5%99%C3%ADstroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20chemick%C3%BDch%20l%C3%A1tek%20a%20chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Povrchov%C3%A9%20%C3%BApravy%20a%20sva%C5%99ov%C3%A1n%C3%AD%20kov%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zpracov%C3%A1n%C3%AD%20dat%2C%20slu%C5%BEby%20databank%2C%20spr%C3%A1va%20s%C3%ADt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Cinnost%20technick%C3%BDch%20poradc%C5%AF%20v%20oblasti%20energetiky"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Nakl%C3%A1d%C3%A1n%C3%AD%20s%20odpady%20%28vyjma%20nebezpe%C4%8Dn%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20technick%C3%BDch%20slu%C5%BEeb%20-%20%C4%8Di%C5%A1t%C4%9Bn%C3%AD%20kotl%C5%AF%20a%20tlakov%C3%BDch%20n%C3%A1dob%20-%20dozor%20a%20maz%C3%A1n%C3%AD%20zdvihac%C3%ADho%20za%C5%99%C3%ADzen%C3%AD%20-%20jednoduch%C3%A9%20p%C5%99%C3%ADpravn%C3%A9%20a%20mont%C3%A1%C5%BEn%C3%AD%20pr%C3%A1ce%20-%20v%C3%BDroba%20a%20rozvod%20stla%C4%8Den%C3%A9ho%20vzduchu%20-%20vyhled%C3%A1v%C3%A1n%C3%AD%20poruch%20na%20vodovodn%C3%ADch%20potrub%C3%ADch%20-%20%C4%8Di%C5%A1t%C4%9Bn%C3%AD%20kanalizace%20a%20kanaliza%C4%8Dn%C3%ADch%20p%C5%99%C3%ADpojek"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD%20pro%20vyu%C5%BEit%C3%AD%20mechanick%C3%A9%20energie"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDuka%20obsluhy%20%28%C5%99%C3%ADzen%C3%AD%29%20technick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20rozvad%C4%9B%C4%8D%C5%AF%20n%C3%ADzk%C3%A9ho%20nap%C4%9Bt%C3%AD%20a%20bateri%C3%AD%2C%20kabel%C5%AF%20a%20vodi%C4%8D%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C3%9Aprava%20a%20rozvod%20u%C5%BEitkov%C3%A9%20vody%20a%20provozov%C3%A1n%C3%AD%20vodovod%C5%AF%20a%20kanalizac%C3%AD%20pro%20neve%C5%99ejnou%20pot%C5%99ebu"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Opravy%20a%20%C3%BAdr%C5%BEba%20pot%C5%99eb%20pro%20dom%C3%A1cnost%2C%20p%C5%99edm%C4%9Bt%C5%AF%20kulturn%C3%AD%20povahy%2C%20v%C3%BDrobk%C5%AF%20jemn%C3%A9%20mechaniky%2C%20optick%C3%BDch%20p%C5%99%C3%ADstroj%C5%AF%20a%20m%C4%9B%C5%99idel"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Testov%C3%A1n%C3%AD%2C%20m%C4%9B%C5%99en%C3%AD%20a%20anal%C3%BDzy"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Po%C5%99%C3%A1d%C3%A1n%C3%AD%20odborn%C3%BDch%20kurz%C5%AF%2C%20%C5%A1kolen%C3%AD%20a%20jin%C3%BDch%20vzd%C4%9Bl%C3%A1vac%C3%ADch%20akc%C3%AD%20v%C4%8Detn%C4%9B%20lektorsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20vodovod%C5%AF%20a%20kanalizac%C3%AD%20a%20%C3%BAprava%20a%20rozvod%20u%C5%BEitkov%C3%A9%20vody"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/In%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/L"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/Z"
"http://linked.opendata.cz/resource/business-entity/CZ25854712/zivnost/2001-01-12/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#zanik",2008-10-01+02:00
