"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20132015029"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://purl.org/dc/terms/description","Analyzovat aktuální i předpokládanou situaci v oblasti všech typů přenosových a signalizačních protokolů a na základě výzkumu a vývoje navrhnout, vytvořit a ověřit nové metody a programové nástroje pro jejich indikaci a zpracování. 1. Analýza současných signalizační a přenosových telekomunikačních a internetových protokolů včetně aktuálně zaváděných nebo připravovaných (standardizované, proprietární, industriální, open-source). 2. Výzkum a vývoj metod jejich detekce, identifikace a analýzy s důrazem na schopnost algoritmizace a automatizace. 3. Vývoj a ověření programového vybavení pro identifikaci, analýzu, zpracování signalizačních a datových protokolů. Výzkum musí reagovat na nové protokoly, využívající extremní výpočetní výkon a diverzifikované přenosové cesty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://purl.org/dc/terms/description","Analyze the present and expected situation concerning all types of transmission and signaling protocols; use research and development procedures to design, implement and verify new methods and software tools for their indication and processing. 1. Analysis of the current signaling and transmission telecommunication and Internet protocols, including those being currently introduced or prepared (standardized, proprietary, industrial, and open-source ones). 2. Research and development of methods for their detection identification and analysis, with the emphasis on algorithmization and automation capabilities. 3. Development and verification of software equipment for identification, analysis and processing of signaling and transmission protocols. The research must take into consideration the novel protocols that require extreme computational power and diversified transmission paths."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://purl.org/dc/terms/title","Systems for Identification and Processing of Signaling and Transmission Protocols"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://purl.org/dc/terms/title","Systémy identifikace a zpracování signalizačních a přenosových protokolů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://www.w3.org/2004/02/skos/core#notation","VF20132015029"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101140180"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Systémy identifikace; Přenosové protokoly; Signalizační protokoly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-11-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-70102-13%2FVZ-2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-05-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Systémy identifikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20132015029","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Přenosové protokoly"
