"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE242"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://purl.org/dc/terms/description","vylepšení a vývoj nového přídavného komunikačního zařízení pro železniční nákladní vozy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://purl.org/dc/terms/description","Improvement and development of new additional communication device pro railway freight wagons"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://purl.org/dc/terms/title","Vývoj komunikačního zařízení pro sběr dat a dohled nad železničními vozy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://purl.org/dc/terms/title","Improvement of Communication Equipment for Railway Wagon monitoring and data Collection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://www.w3.org/2004/02/skos/core#notation","OE242"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE242/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE242/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82564351"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Communication Equipment; Railway Wagon monitoring; data Collection; GSM; Global Standard for Mobile; GPS module; Global satellite positioning system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47469374"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-02-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1729%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2007OE2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vyvinuty dvě nové varianty lokalizačních jednotek GPS pro monitorování pohybu železničních vagonů se zdrojem energie do 5 let. Varianty se liší v pevném provedení u vagonů a mobilním."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Developed two types of rail vagon accessory units based on GPS satelite positioning system with the goal to match all demands on this system into optimal integrated standard equipment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GPS module"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GSM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Global Standard for Mobile"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Communication Equipment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," data Collection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE242","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Railway Wagon monitoring"
