"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E10058"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://purl.org/dc/terms/description","This proposal aims to set up a semantic web solution to close the discovery gap that prevents a full and easy access to environmental resources on the web. The proposal assumes the following: 1. It is meaningless to create yet another standard to facilitate access; we must exploit existing standards; 2. The burden of facilitating access to existing resources cannot be solely delegated to the owner. The user community must play a proactive role. 3. Existing environmental resources shall not require upgrades, re-deployment, re-implementation. The proposed solution must have a low cost and deliver a high impact. The core of the project will thus focus on the development of tools allowing third parties to easily discover environmental resources (data and/or services residing on different information nodes) on the web and to add valuable information in the form of semantic annotations to these resources, thus facilitating future usage and discovery, and kicking off a beneficial cycle of informatio"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://purl.org/dc/terms/description","This proposal aims to set up a semantic web solution to close the discovery gap that prevents a full and easy access to environmental resources on the web. The proposal assumes the following: 1. It is meaningless to create yet another standard to facilitate access; we must exploit existing standards; 2. The burden of facilitating access to existing resources cannot be solely delegated to the owner. The user community must play a proactive role. 3. Existing environmental resources shall not require upgrades, re-deployment, re-implementation. The proposed solution must have a low cost and deliver a high impact. The core of the project will thus focus on the development of tools allowing third parties to easily discover environmental resources (data and/or services residing on different information nodes) on the web and to add valuable information in the form of semantic annotations to these resources, thus facilitating future usage and discovery, and kicking off a beneficial cycle of informatio"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://purl.org/dc/terms/title","Tagging Tool based on a Semantic Discovery Framework"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://purl.org/dc/terms/title","Tagging Tool based on a Semantic Discovery Framework"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://www.w3.org/2004/02/skos/core#notation","7E10058"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92903172"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Discovery Tools; Climate Change; Validation Scenarios; Semantic Framework; Envrionmental User Communities; Information Enhancement; Decission Support; Data Quality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14710"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1090%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-ICT-2009-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Envrionmental User Communities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Information Enhancement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Climate Change"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Decission Support"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Discovery Tools"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Semantic Framework"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Validation Scenarios"
