"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://purl.org/dc/terms/description","Krmný šťovík byl původně vyšlechtěn pro krmné účely jako vysoce kvalitní objemná píce. U nás jsme jej začali využívat hlavně jako energetickou biomasu, především pro přímé spalování, pro jeho vysoký vzrůst i řadu dalších příznivých vlastností. Pro krmení hospodářských zvířat jsme jej zatím nedoporučovali, protože je u nás dostatek objemné píce, vzhledem k radikální redukci stavů skotu. Vzhledem k jeho skutečně vynikajícím krmným hodnotám jsme v poslední době začali uvažovat o jeho energetickém využití též při vzniku bioplynu, obdobně jako se k němu využívá běžně kukuřice. V tomto příspěvku přinášíme nyní výsledky prvních testů v porovnání s kukuřicí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://purl.org/dc/terms/description","Feeding sorrel was originally breeded for feeding purposes as high-quality roughage. In our country was utilized particularly as energy biomass for direct burning due to its hight and many other favourable properties. We did not recommended it for feeding so far because in our country there is a lot of roughage as cattle number was reduced radically. With regard to its really excellent feeding value we have recently consider its energy utilization for biogas generating similarly as in case of maiz. N this contribution we present results of first in comparison with maiz."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://purl.org/dc/terms/description","Krmný šťovík byl původně vyšlechtěn pro krmné účely jako vysoce kvalitní objemná píce. U nás jsme jej začali využívat hlavně jako energetickou biomasu, především pro přímé spalování, pro jeho vysoký vzrůst i řadu dalších příznivých vlastností. Pro krmení hospodářských zvířat jsme jej zatím nedoporučovali, protože je u nás dostatek objemné píce, vzhledem k radikální redukci stavů skotu. Vzhledem k jeho skutečně vynikajícím krmným hodnotám jsme v poslední době začali uvažovat o jeho energetickém využití též při vzniku bioplynu, obdobně jako se k němu využívá běžně kukuřice. V tomto příspěvku přinášíme nyní výsledky prvních testů v porovnání s kukuřicí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://purl.org/dc/terms/title","Krmný šťovík a jeho využití pro výrobu bioplynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://purl.org/dc/terms/title","Krmný šťovík a jeho využití pro výrobu bioplynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://purl.org/dc/terms/title","Feeding sorrel and its utilization for biogas production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Krmný šťovík a jeho využití pro výrobu bioplynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Krmný šťovík a jeho využití pro výrobu bioplynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Feeding sorrel and its utilization for biogas production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://www.w3.org/2004/02/skos/core#notation","RIV/00027031:_____/07:8P007684!RIV08-MZE-00027031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3160)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","listopad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1428381"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","430056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027031:_____/07:8P007684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","feeding sorrel; livestock; maiz; energy biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/feeding%20sorrel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/maiz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/energy%20biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/livestock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E3E982091FCC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Biom.cz [online] Dostupné z WWW: <http://biom.cz/index.shtml?x=2059402>."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kára, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petříková, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://schema.org/issn","1801-2655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P007684%21RIV08-MZE-00027031","http://schema.org/numberOfPages",5
