"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","The Czech Armed Forces C2 system (C2S) and simulation technology (SIM) is described. The possibilities of the C2S and SIM integration and role a data warehouse is thinking.Je popsán SVŘ AČR a simulační technologie (SIM). Možnosti integrace SVŘ a SIM s úvahou datového skladu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Architektura propojení systému velení a řízení AČR a simulační technologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","The Czech Armed Forces C2 system (C2S) and simulation technology (SIM) is described. The possibilities of the C2S and SIM integration and role a data warehouse is thinking.Je popsán SVŘ AČR a simulační technologie (SIM). Možnosti integrace SVŘ a SIM s úvahou datového skladu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Architektura propojení systému velení a řízení AČR a simulační technologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","C2 System of the Czech Army with Simulation and Decision Making Support Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","C2 System of the Czech Army with Simulation and Decision Making Support Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Architektura propojení systému velení a řízení AČR a simulační technologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","C2 System of the Czech Army with Simulation and Decision Making Support Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","C2 System of the Czech Army with Simulation and Decision Making Support Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G38__/04:K269__06!RIV/2005/MO0/G38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","30-41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVT0000403)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9068120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","559318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G38__/04:K269__06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Command;control;simulation;integration;data warehouse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20warehouse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/integration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__06%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulation"
