"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/187"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://purl.org/dc/terms/description","Projekt je zaměřen na studium a vývoj bezhalogenových (HFFR) systémů žádaných zejména v důsledku měnící se EU legislativy. Výsledky projektu pak budou využity ve výzkumné a aplikační podpoře výrob nových HFFR produktů a při přechodu z výrob užívajících bromované retardéry hoření na HFFR produkci, v rámci malých a středních podniků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://purl.org/dc/terms/description","The project focuses on basic research into the halogen free flame retardant (HFFR) polymeric composites required under new EU directives. General support of HFFR production and the specific implementation of HFFR composites in the plastics industry are among the main project aims. Within the scope of the project, professional help for local companies with changing production from halogen-containing compounds to HFFR compounds should also be provided."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://purl.org/dc/terms/title","The development and implementation of flame retardant polymeric composites with minimal environmental and human health impact"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://purl.org/dc/terms/title","Vývoj a průmyslová implementace oheň retardujících polymerních směsí majících minimální dopad na životní prostředí a lidské zdraví"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/187"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100576578"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","flame retardants; halogen free composites (HFFR); brominated composites; polyolefins; EU directives"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60711990"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-04-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F187"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo provedeno velké množství analýz popisujících vlastnosti bezhalogenových polymerních směsí se sníženou hořlavostí. Byla vyvinuta nová bezhalogenová směs se sníženou hořlavostí a ověřena výrobní technologie trubek z ní vyrobených."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Significant number of nalyses describing properties of flame retarded polymeric compounds were performed. New halogen-free flame retrarded materials was developed and provided in pipes manufacturing technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," halogen free composites (HFFR)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","flame retardants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polyolefins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F187","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," brominated composites"
