"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://purl.org/dc/terms/description","Frequent practical problems lead to intuitively monotone fuzzy rule bases. By the monotone fuzzy rule base we mean a rule base consisting of such fuzzy rules expressing the monotone dependence of consequent fuzzy sets on antecedent fuzzy sets. Very often real-world applications require some defuzzification to be employed at the end of the inference process. The problem is that after the defuzzification we obtain a crisp input-output function which is not necessarily monotone anymore. Most of the attention has been paid to the Mamdani-Assilian conjunctive kind of models of fuzzy rule bases built with help of particular t-norms. This paper focuses on the implicative approach for arbitrary residual implication."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://purl.org/dc/terms/description","Frequent practical problems lead to intuitively monotone fuzzy rule bases. By the monotone fuzzy rule base we mean a rule base consisting of such fuzzy rules expressing the monotone dependence of consequent fuzzy sets on antecedent fuzzy sets. Very often real-world applications require some defuzzification to be employed at the end of the inference process. The problem is that after the defuzzification we obtain a crisp input-output function which is not necessarily monotone anymore. Most of the attention has been paid to the Mamdani-Assilian conjunctive kind of models of fuzzy rule bases built with help of particular t-norms. This paper focuses on the implicative approach for arbitrary residual implication."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://purl.org/dc/terms/title","Monotonicity of implicative fuzzy models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://purl.org/dc/terms/title","Monotonicity of implicative fuzzy models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Monotonicity of implicative fuzzy models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Monotonicity of implicative fuzzy models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17610/10:A1100YHO!RIV11-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA108270902), Z(MSM6198898701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6800327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","272574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17610/10:A1100YHO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Fuzzy rules; implicative fuzzy models; defuzzification; monotonicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/defuzzification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monotonicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fuzzy%20rules"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/implicative%20fuzzy%20models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[648B7274B0B5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Barcelona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Barcelona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proc. of FUZZ-IEEE 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA108270902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpnička, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","De Baets, Bernard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000287453602070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198898701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IEEE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100YHO%21RIV11-MSM-17610___","https://schema.org/isbn","978-1-4244-6920-8"
